model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC419924,Mail & Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Chii Construction Services Ltd.,50120.00,50120.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC419924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419924/SC419924/,2024-05-05 15:30 MDT
contract,2010-11,SC424083,"Pick up and Delivery - Ed, AB to Inuvik, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,6500.00,6500.00,0,,,,2011-01-05 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011130/SC424083/,2024-05-05 15:30 MDT
contract,2009-10,SC419390,Winter Road Tranportation of Recyclable,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009168,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009168/SC419390/,2024-05-05 15:30 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-05 15:30 MDT
contract,2010-11,SC793066,Moving Services - Aurora Research Institute,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,58150.00,58150.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793066/SC793066/,2024-05-05 15:30 MDT
contract,2010-11,SC793068,Haul One Ice Spray Shack,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793068,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793068/SC793068/,2024-05-05 15:30 MDT
contract,2010-11,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,5700.00,5700.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793222,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793222/SC793222/,2024-05-05 15:30 MDT
contract,2009-10,SC792631,Raising/Moving OLd GNWT James Creek Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,16000.00,16000.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792631/SC792631/,2024-05-05 15:30 MDT
contract,2013-14,SC794362,Haul 950F Loader 20-006 from Hay River t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794362/SC794362/,2024-05-05 15:30 MDT
contract,2013-14,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,cherdon enterprises ltd,14400.00,14400.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794428,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794428/SC794428/,2024-05-05 15:30 MDT
contract,2004-05,SC790111,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwind Industries,7760.00,8450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790111/SC790111/,2024-05-05 15:30 MDT
contract,2004-05,SC790157,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,3520.02,21160.04,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790157/SC790157/,2024-05-05 15:30 MDT
contract,2012-13,SC793976,Moving Services - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,72800.00,72800.00,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793976,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793976/SC793976/,2024-05-05 15:30 MDT
contract,2010-11,SC793437,Freight For Vohl Snowbower SC792844,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Tenco Machinery Ltd.,13995.00,13995.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793437/SC793437/,2024-05-05 15:30 MDT
contract,2005-06,CAP757,Shipping from Inuvik to Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003204,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003204/CAP757/,2024-05-05 15:30 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-05-05 15:30 MDT
contract,2007-08,SC404397,Mail & Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,109420.00,109420.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC404397,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC404397/SC404397/,2024-05-05 15:30 MDT
contract,2012-13,SC432254,Mail Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Nihtat Corporation,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432254/SC432254/,2024-05-05 15:30 MDT
contract,2013-14,SC433851,Inuvik Mail Contract,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,33520.00,33520.00,1,,,,2013-02-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433851/SC433851/,2024-05-05 15:30 MDT
contract,2005-06,SC790299,Mail Handling and Cartage Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,87620.00,87620.00,0,,,,2005-04-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790299,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790299/SC790299/,2024-05-05 15:30 MDT
