model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Heyland & Associates,30000.00,37500.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001216,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001216/SC369059/,2024-05-01 08:09 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-05-01 08:09 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-01 08:09 MDT
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-05-01 08:09 MDT
contract,2004-05,SC 383802,Gwich'in Land Use Planning Board,RWED,Sole Source,Direct,Unknown,Services,<Various>,Gwich'in Land Use Planning Board,21000.00,21000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000924/SC-383802/,2024-05-01 08:09 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-05-01 08:09 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-05-01 08:09 MDT
contract,2004-05,SC369075,Public Awareness Canpaign - Trades and Occupations,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,60000.00,60000.00,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000977,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000977/SC369075/,2024-05-01 08:09 MDT
contract,2004-05,SC383949,NWT Apprenticeship Support Materials Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Lynnel Reinson Communications,5280.00,5280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001013/SC383949/,2024-05-01 08:09 MDT
contract,2004-05,055017,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,19155.00,19155.00,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/055017/,2024-05-01 08:09 MDT
contract,2005-06,065002,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,663052.82,688052.82,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/065002/,2024-05-01 08:09 MDT
contract,2004-05,058033,Update works recreation facility operator participant and instructor manuals,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Red Willow Consulting Ltd.,40050.00,40050.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001068/058033/,2024-05-01 08:09 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-05-01 08:09 MDT
contract,2005-06,068001-2,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,17645.00,17645.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-2/,2024-05-01 08:09 MDT
contract,2005-06,068001-3,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,5750.00,5750.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-3/,2024-05-01 08:09 MDT
contract,2005-06,068001-1,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,13355.00,16026.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-1/,2024-05-01 08:09 MDT
contract,2005-06,068002-2,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Newtech HAVC Consulting,8360.00,8360.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-2/,2024-05-01 08:09 MDT
contract,2005-06,068002-9,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Priority Consulting,22210.00,22210.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-9/,2024-05-01 08:09 MDT
contract,2005-06,068002-4,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12800.00,13400.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-4/,2024-05-01 08:09 MDT
contract,2005-06,068002-1,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12150.00,13700.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-1/,2024-05-01 08:09 MDT
contract,2005-06,068003-8,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Jacalyn Enterprises Ltd.,19000.00,19000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-8/,2024-05-01 08:09 MDT
contract,2005-06,068003-4,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-4/,2024-05-01 08:09 MDT
contract,2005-06,068003-5,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-5/,2024-05-01 08:09 MDT
contract,2005-06,068003-6,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-6/,2024-05-01 08:09 MDT
contract,2005-06,068003-7,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,10400.00,10400.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-7/,2024-05-01 08:09 MDT
contract,2005-06,063006,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,16850.00,16850.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/063006/,2024-05-01 08:09 MDT
contract,2005-06,068003-2,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Tamarack,18128.07,18128.07,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-2/,2024-05-01 08:09 MDT
contract,2005-06,068003-3,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Tamarack,19636.86,19636.86,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001075,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001075/068003-3/,2024-05-01 08:09 MDT
contract,2005-06,068004-4,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",16567.20,16567.20,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001104/068004-4/,2024-05-01 08:09 MDT
contract,2005-06,068006-11,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10185.00,10185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-11/,2024-05-01 08:09 MDT
contract,2005-06,068006-2,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11025.00,13135.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-2/,2024-05-01 08:09 MDT
contract,2005-06,068006-3,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,7755.00,7755.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-3/,2024-05-01 08:09 MDT
contract,2005-06,068006-9,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,10085.00,10085.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-9/,2024-05-01 08:09 MDT
contract,2005-06,068006-10,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,13185.00,13185.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-10/,2024-05-01 08:09 MDT
contract,2005-06,068006-8,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,6812.50,6812.50,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-8/,2024-05-01 08:09 MDT
contract,2005-06,063031,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12600.00,12600.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/063031/,2024-05-01 08:09 MDT
contract,2005-06,068006-6,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-6/,2024-05-01 08:09 MDT
contract,2005-06,068006-5,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,10525.00,10525.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-5/,2024-05-01 08:09 MDT
contract,2004-05,053004,Generator repairs - Inner Whalebacks,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,<Various>,Midnight sun energy ltd,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001113/053004/,2024-05-01 08:09 MDT
contract,2004-05,055016,Subdivision analysis and design - Con /R,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Homes North Inc.,64579.28,64579.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001118/055016/,2024-05-01 08:09 MDT
contract,2004-05,PO368019,OFFICIAL REPORT - 2004 ELECTION,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Artisan Press Ltd.,5392.84,5392.84,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001175/PO368019/,2024-05-01 08:09 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-05-01 08:09 MDT
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-01 08:09 MDT
contract,2005-06,SC-372077,Telehealth Strategic Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,160000.00,160000.00,0,,,,2005-08-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002119,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002119/SC-372077/,2024-05-01 08:09 MDT
contract,2005-06,SC349460,"Design, Layout, and Printing","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,8208.00,8208.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002140/SC349460/,2024-05-01 08:09 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-05-01 08:09 MDT
contract,2005-06,SC780589,"Design, Layout and Printing Services for the Career Scapes 2005","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5439.00,5439.00,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002151,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002151/SC780589/,2024-05-01 08:09 MDT
contract,2005-06,063011,Delivery of Customer Service Workshop(s),Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,40978.59,45076.59,1,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002153/063011/,2024-05-01 08:09 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-01 08:09 MDT
contract,2005-06,PO 530069,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002183,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002183/PO-530069/,2024-05-01 08:09 MDT
contract,2005-06,SC349467,"Cultural Landscapes, Manual and Workshop","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crosscurrent Associates Ltd.,29940.00,29940.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002184,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002184/SC349467/,2024-05-01 08:09 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-01 08:09 MDT
contract,2005-06,SC780685,Organization Design Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Terriplan Consultants Ltd,79500.00,79500.00,1,,,,2005-09-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002241,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002241/SC780685/,2024-05-01 08:09 MDT
contract,2005-06,SC-LHO,Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,9597.00,9597.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002262,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002262/SC-LHO/,2024-05-01 08:09 MDT
contract,2005-06,SC349471,Apprenticeship and Occupational Certification Tabloid,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,6605.00,6605.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002265/SC349471/,2024-05-01 08:09 MDT
contract,2005-06,SC349472,Learning Resource Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Pacific Educational Press,1045254.00,1045254.00,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002292/SC349472/,2024-05-01 08:09 MDT
contract,2005-06,061064,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,65759.22,65759.22,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061064/,2024-05-01 08:09 MDT
contract,2005-06,061006-4,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Lawson Lundell Barristers & Solicitors,7579.90,7579.90,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-4/,2024-05-01 08:09 MDT