model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,0.00,24675.50,3,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171-2/,2024-05-21 06:39 MDT
contract,2012-13,CT101218,Deh Gah School Wood Pellet Boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Heating Contractor,Taylor & Company,550060.00,578175.12,4,,,,2012-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101218/CT101218/,2024-05-21 06:39 MDT
contract,2012-13,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,1149922.00,1149922.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241/,2024-05-21 06:39 MDT
contract,2012-13,AC600439,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4462.08,7514.92,1,,,,2012-11-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600439,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600439/AC600439/,2024-05-21 06:39 MDT
contract,2012-13,CT100973,Deh Cho Bridge Construction,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ruskin Construction,0.00,10453963.66,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100973,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100973/CT100973-3/,2024-05-21 06:39 MDT
contract,2012-13,PO431795,Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Sand Environmental Excavating,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013701,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013701/PO431795/,2024-05-21 06:39 MDT
contract,2012-13,PO431814,Dry Stoke Coal & Transportation,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25344.60,25344.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013703/PO431814/,2024-05-21 06:39 MDT
contract,2012-13,PO431812,Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kerry's Salvage & Firewood,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013707,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013707/PO431812/,2024-05-21 06:39 MDT
contract,2012-13,PO431890,20 Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Kerry's Salvage & Firewood,8400.00,8400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013727,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013727/PO431890/,2024-05-21 06:39 MDT
contract,2012-13,PO431922,2nd Load of Green Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kerry's Salvage & Firewood,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013742,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013742/PO431922/,2024-05-21 06:39 MDT
contract,2012-13,PO431924,Transport Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",T D C Contracting Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013746,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013746/PO431924/,2024-05-21 06:39 MDT
contract,2012-13,PO431935,Lease Camp Units Setup & Demoblize,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,47840.00,47840.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013751/PO431935/,2024-05-21 06:39 MDT
contract,2012-13,PO431963,2nd Load of Dry Stoke Coal and Transport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013758/PO431963/,2024-05-21 06:39 MDT
contract,2012-13,PO431957,Lease sleeper and kitchen units,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,44500.00,27262.50,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013767,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013767/PO431957/,2024-05-21 06:39 MDT
contract,2012-13,PO431982,Room Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Snowshoe Inn (NWT) Ltd.,9885.00,9885.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013769/PO431982/,2024-05-21 06:39 MDT
contract,2012-13,PO432011,Dry Stoke Coal and Transportation,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8752.00,8752.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013770/PO432011/,2024-05-21 06:39 MDT
contract,2012-13,PO431948,"Bags Sand & Garbage, Tyvek Suits, Formal",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,31657.83,31657.83,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013774/PO431948/,2024-05-21 06:39 MDT
contract,2012-13,PO432014,New 2012 1/2 Ton Truck 4x4 Extend Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36115.00,36115.00,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013780,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013780/PO432014/,2024-05-21 06:39 MDT
contract,2012-13,CH18861112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,727548.70,727548.70,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014115,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014115/CH18861112/,2024-05-21 06:39 MDT
contract,2012-13,CH19281212,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,325036.30,325036.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014118,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014118/CH19281212/,2024-05-21 06:39 MDT
contract,2012-13,CH22061012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19378.78,19378.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014122,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014122/CH22061012/,2024-05-21 06:39 MDT
contract,2012-13,CH23461012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23918.90,23918.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014124/CH23461012/,2024-05-21 06:39 MDT
contract,2012-13,CH18961012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,387770.63,387770.63,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014171/CH18961012/,2024-05-21 06:39 MDT
contract,2012-13,PO434686,Drums of Avgas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16306.25,16306.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014830,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014830/PO434686/,2024-05-21 06:39 MDT
contract,2012-13,CH02661112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,24435.64,24435.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014996/CH02661112/,2024-05-21 06:39 MDT
contract,2012-13,SC425069,Fort Providence/Dory Point & Chan Lake,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,0.00,32259.15,1,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069-2/,2024-05-21 06:39 MDT
contract,2012-13,SC520934,2012/2013 - Domolition of two Buildlings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,cherdon enterprises ltd,16000.00,16000.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014251,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014251/SC520934/,2024-05-21 06:39 MDT
contract,2012-13,CH23061112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17463.25,17463.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014253/CH23061112/,2024-05-21 06:39 MDT
contract,2012-13,PO432034,Dry Stoke Coal - 6th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013800,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013800/PO432034/,2024-05-21 06:39 MDT
contract,2012-13,PO432058,Dry Stoke Coal 7th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013802/PO432058/,2024-05-21 06:39 MDT
contract,2012-13,PO432126,Dry Stoke Coal - 8th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8170.00,8170.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013840/PO432126/,2024-05-21 06:39 MDT
contract,2012-13,CH19561012,Aircraft -- Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6312.45,6312.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013849/CH19561012/,2024-05-21 06:39 MDT
contract,2012-13,PO00000999,Tyvek Suits Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,11648.80,11648.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013952/PO00000999/,2024-05-21 06:39 MDT
contract,2012-13,VC00026063,Boat Motor Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,11349.15,11349.15,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013974/VC00026063/,2024-05-21 06:39 MDT
contract,2012-13,CH19681112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18686.12,18686.12,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013990,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013990/CH19681112/,2024-05-21 06:39 MDT
contract,2012-13,SC432611,"Supply/Construct a 40'x40'x12"" Gravel Pa","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,cherdon enterprises ltd,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014032,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014032/SC432611/,2024-05-21 06:39 MDT
contract,2012-13,CH20661212,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,56871.90,56871.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014074/CH20661212/,2024-05-21 06:39 MDT
contract,2012-13,CH12461012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20843.85,20843.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014075,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014075/CH12461012/,2024-05-21 06:39 MDT
contract,2012-13,CH20161012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7049.10,7049.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014076/CH20161012/,2024-05-21 06:39 MDT
contract,2012-13,CH20761012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7806.84,7806.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014078,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014078/CH20761012/,2024-05-21 06:39 MDT
contract,2012-13,CH21861012,Aircraft - Fort Providenec,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5563.67,5563.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014079/CH21861012/,2024-05-21 06:39 MDT
contract,2012-13,Ch21061012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,156330.14,156330.14,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014098/Ch21061012/,2024-05-21 06:39 MDT
contract,2012-13,CH21361012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,85171.30,85171.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014099/CH21361012/,2024-05-21 06:39 MDT
contract,2012-13,CH21561012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7365.29,7365.29,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014106,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014106/CH21561012/,2024-05-21 06:39 MDT
contract,2012-13,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1101571.80,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-3/,2024-05-21 06:39 MDT
contract,2012-13,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,52304.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-3/,2024-05-21 06:39 MDT
contract,2012-13,SC793137,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,100000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793137/SC793137-2/,2024-05-21 06:39 MDT
contract,2012-13,SC793964,Guardrail Installation Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Eagle 88 Enterprises Ltd.,49980.00,79980.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793964/SC793964/,2024-05-21 06:39 MDT
contract,2012-13,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,20000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-3/,2024-05-21 06:39 MDT
contract,2012-13,SC435079,Deh Cho Bridge Celebrations,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Deh Gah Bridge Ltd.,21747.87,21747.87,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435079/SC435079/,2024-05-21 06:39 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-05-21 06:39 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-05-21 06:39 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-05-21 06:39 MDT
contract,2012-13,PO901868,2012/13 Equipment Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,179192.40,179192.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901868/PO901868/,2024-05-21 06:39 MDT
contract,2012-13,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Parkland Fuel Corporation,73171.89,101821.30,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901873,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901873/PO901873/,2024-05-21 06:39 MDT
contract,2012-13,PO901932,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,18111.00,18111.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901932/PO901932/,2024-05-21 06:39 MDT
contract,2012-13,PO901962,Deicer Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,25623.96,25623.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901962/PO901962/,2024-05-21 06:39 MDT
contract,2012-13,PO901963,Promotional Materials,Transportation,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901963/PO901963/,2024-05-21 06:39 MDT
contract,2012-13,PO902039,Commercial Tolling Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,17736.29,17736.29,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902039/PO902039/,2024-05-21 06:39 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-05-21 06:39 MDT
contract,2012-13,SC794153,Eqmt Rentals: Haul Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,56600.00,56600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794153/SC794153/,2024-05-21 06:39 MDT
contract,2012-13,SC794168,Charter Buses,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Northern Shadow Charters Inc.,6957.00,6957.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794168,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794168/SC794168/,2024-05-21 06:39 MDT