model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-06-15 15:03 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-06-15 15:03 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-06-15 15:03 MDT
contract,2010-11,CT100964,Harry Camsell Light Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Canada North Projects Ltd.,467220.00,632846.50,3,,,,2010-07-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100964,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100964/CT100964/,2024-06-15 15:03 MDT
contract,2011-12,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,0.00,7977.75,2,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017-2/,2024-06-15 15:03 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-06-15 15:03 MDT
contract,2010-11,SC793116,Milton Building New Fire Alarm Control System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,69900.00,70490.00,1,,,,2010-12-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793116,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793116/SC793116/,2024-06-15 15:03 MDT
contract,2005-06,SC790784,Colville Lake Sewage Lagoon Access Rd.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Behdzi Ahda First Nation Economic Development Trust,5864.29,26394.29,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790784,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790784/SC790784/,2024-06-15 15:03 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-06-15 15:03 MDT
contract,2012-13,SC793819,Supply and Install Electric Deck Winches,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,51929.00,59132.50,1,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793819/SC793819/,2024-06-15 15:03 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-06-15 15:03 MDT
contract,2013-14,SC794375,Abraham Francis Cable Ferry Electrical,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,49500.00,62452.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794375,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794375/SC794375/,2024-06-15 15:03 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-06-15 15:03 MDT
contract,2005-06,SC780663,North Apron Expansion Floodlighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,GAP Electric,10000.00,37952.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780663/SC780663/,2024-06-15 15:03 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-06-15 15:03 MDT
contract,2004-05,SC790213,Arthur Laing 2nd/4th Floor T12 to T8 Lighting Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,22500.00,28440.00,2,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790213/SC790213/,2024-06-15 15:03 MDT
contract,2004-05,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,39000.00,39000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100010/SO100010/,2024-06-15 15:03 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-06-15 15:03 MDT
contract,2005-06,SC790453,BDIC - Northwest tower 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,17250.00,20298.14,2,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790453/SC790453/,2024-06-15 15:03 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-06-15 15:03 MDT
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-06-15 15:03 MDT
contract,2011-12,SC793581,E&NR Fire Base Cabin Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,18790.00,22290.00,1,,,,2011-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793581,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793581/SC793581/,2024-06-15 15:03 MDT
contract,2009-10,SC792728,Mechanical Systems Inspection,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,9255.00,11156.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792728,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792728/SC792728/,2024-06-15 15:03 MDT
contract,2011-12,SC428649,Supply & Erect Sign Bridges & Camera Pol,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Rowe's Construction Ltd.,203405.20,193405.20,1,,,,2011-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428649/SC428649/,2024-06-15 15:03 MDT
