model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-08 10:08 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-05-08 10:08 MDT
contract,2010-11,PO00002526,2011 Printer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,7357.00,7357.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM011059,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011059/PO00002526/,2024-05-08 10:08 MDT
contract,2010-11,PO424100,ArcGIS Server Image Extension,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011132/PO424100/,2024-05-08 10:08 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-05-08 10:08 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-05-08 10:08 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-08 10:08 MDT
contract,2009-10,PO010853,FSHSSA Computer Replacement Plan 2010,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,26657.56,26657.56,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009263,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009263/PO010853/,2024-05-08 10:08 MDT
contract,2009-10,PO420175,2010-2011 Oracle Software License & Supp,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,34676.02,34676.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009849,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009849/PO420175/,2024-05-08 10:08 MDT
contract,2010-11,PO421027,GEOSCOUT Software Maintenance Renewal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009892/PO421027/,2024-05-08 10:08 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-05-08 10:08 MDT
contract,2010-11,PM010387,Microsoft Office Professional 2010,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7920.00,7920.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010387/PM010387/,2024-05-08 10:08 MDT
contract,2009-10,PO010499,FSHSSA PO 10499 ~ Supply & Delivery of a Server UPS,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Cascade Computers and Office Supplies,7894.00,7894.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008487/PO010499/,2024-05-08 10:08 MDT
contract,2009-10,LC00865209,Dell Optiplex Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,7716.00,7716.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008652,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008652/LC00865209/,2024-05-08 10:08 MDT
contract,2009-10,PM007918,Acronis Software,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctech Computers,13536.00,13536.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007918/PM007918/,2024-05-08 10:08 MDT
contract,2009-10,PO415968,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Questyme Technologies,7057.00,7057.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007923/PO415968/,2024-05-08 10:08 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-05-08 10:08 MDT
contract,2009-10,PO010198,PO 10198 ~ Computer Replacement Plan 2009A for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16184.00,16184.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007964/PO010198/,2024-05-08 10:08 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-05-08 10:08 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-05-08 10:08 MDT
contract,2009-10,PO416250,Troy MICR Printers,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,11920.00,11920.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010138,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010138/PO416250/,2024-05-08 10:08 MDT
contract,2009-10,PO418577,Computer Hardware & Software PO 418577,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80931.33,86115.22,1,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008944,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008944/PO418577/,2024-05-08 10:08 MDT
contract,2009-10,PO419316,Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sun Microsystems of Canada Inc,5235.00,5235.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009396/PO419316/,2024-05-08 10:08 MDT
contract,2009-10,PO010974,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,14956.00,14956.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009424,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009424/PO010974/,2024-05-08 10:08 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-05-08 10:08 MDT
contract,2009-10,PO420338,BDHSSA PO 420338 - Purchase of Laptop Computers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,24252.66,24252.66,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009589/PO420338/,2024-05-08 10:08 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-05-08 10:08 MDT
contract,2011-12,PO430363,(PO 430363) Computer Hardwarre / Softwar,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,76615.00,76615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013224,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013224/PO430363/,2024-05-08 10:08 MDT
contract,2012-13,PO430617,Computer Software - Pathloss,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Millennium Technologies Inc,12902.00,12902.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013307,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013307/PO430617/,2024-05-08 10:08 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-05-08 10:08 MDT
contract,2012-13,PM013458,NetOp Licenses,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,6440.00,6440.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013458,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013458/PM013458/,2024-05-08 10:08 MDT
contract,2011-12,PM011869,APC Universal Power Supply,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,31061.58,31061.58,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011869/PM011869/,2024-05-08 10:08 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-05-08 10:08 MDT
contract,2011-12,SC426696,Network & Software Upgrade,Assembly,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Johnson Controls Limited,16237.50,16237.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012409/SC426696/,2024-05-08 10:08 MDT
contract,2011-12,PM012454,Worth Data RF Terminals,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16265.00,16265.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012454,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012454/PM012454/,2024-05-08 10:08 MDT
contract,2011-12,PO427672,New and Unused Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,8896.00,8896.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012474/PO427672/,2024-05-08 10:08 MDT
contract,2011-12,PO427923,Ref #PO427923 - Apple iPad 2,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31887.45,47594.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012544/PO427923/,2024-05-08 10:08 MDT
contract,2011-12,PO429087,(PO 429087) HP Servers and Backup,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,18788.46,18788.46,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012862,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012862/PO429087/,2024-05-08 10:08 MDT
contract,2011-12,PO429444,(PO 429444) Amicus Attorney Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Gavel & Gown Software,6919.00,6919.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013022/PO429444/,2024-05-08 10:08 MDT
contract,2011-12,PO429658,Web Kiosk,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,17127.99,17127.99,0,,,,2012-02-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013030,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013030/PO429658/,2024-05-08 10:08 MDT
contract,2011-12,PO429807,Editing Marten and Fox Pelthanding DVD's,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Yellowknife Films,6710.00,6710.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013067/PO429807/,2024-05-08 10:08 MDT
contract,2012-13,PO004545,Computer Software Upgrades,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,13777.54,13777.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013843,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013843/PO004545/,2024-05-08 10:08 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-05-08 10:08 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-05-08 10:08 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-08 10:08 MDT
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-08 10:08 MDT
contract,2012-13,PO433939,ERDAS Radar Mapping Suite Software Exten,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Spatial Geo Link Ltd.,25528.00,25528.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014618/PO433939/,2024-05-08 10:08 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-08 10:08 MDT
contract,2012-13,PO434081,(PO 434081) IBM Informix Licenses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,25110.50,25110.50,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014710,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014710/PO434081/,2024-05-08 10:08 MDT
contract,2012-13,PO434191,GEOSCOUT Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,7210.42,7210.42,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014735,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014735/PO434191/,2024-05-08 10:08 MDT
contract,2012-13,PO434244,HP ProLiant Server/Computer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9621.00,9621.00,0,,,,2013-02-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014737,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014737/PO434244/,2024-05-08 10:08 MDT
contract,2011-12,PM012109,Lease of Eight (8) photocopier machines,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Northern Document Company Ltd.,73719.04,73719.04,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012109,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012109/PM012109/,2024-05-08 10:08 MDT
contract,2011-12,PO003561,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,37462.50,37462.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012333,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012333/PO003561/,2024-05-08 10:08 MDT
contract,2011-12,PM012334,iPad Tablets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Apple Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012334/PM012334/,2024-05-08 10:08 MDT
contract,2010-11,PO00001023,IBM License,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011614/PO00001023/,2024-05-08 10:08 MDT
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-05-08 10:08 MDT
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-05-08 10:08 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-08 10:08 MDT
contract,2013-14,PO005916,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16775.00,16775.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015949,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015949/PO005916/,2024-05-08 10:08 MDT
contract,2013-14,PO005901,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25649.13,25649.13,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015950,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015950/PO005901/,2024-05-08 10:08 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-05-08 10:08 MDT