model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,INF01-0000005714,Deline Health Centre Flooring Replacement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,325000.00,325000.00,0,,,,2022-04-27 15:00 MDT,2022-05-31 16:42 MDT,2022-05-31 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005674,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005674/INF01-0000005714/,2024-06-04 12:06 MDT
contract,2022-23,HC001-0000015128,"HELP 12-33-3129, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSR Contracting Ltd,83500.00,83500.00,0,,,,2022-10-27 15:00 MDT,2023-12-13 17:12 MST,2023-12-13 17:12 MST,published,ocds-v9mmex-HC001-23-0000006198,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006198/HC001-0000015128/,2024-06-04 12:06 MDT
contract,2022-23,HC001-0000014778,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,260940.00,260940.00,0,,,,2022-09-07 15:00 MDT,2022-09-26 16:21 MDT,2022-09-26 16:21 MDT,published,ocds-v9mmex-HC001-23-0000006104,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006104/HC001-0000014778/,2024-06-04 12:06 MDT
contract,2022-23,INF01-0000005969,Deline Health Centre Main Entrance Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,84500.00,84500.00,0,,,,2022-09-08 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006108,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006108/INF01-0000005969/,2024-06-04 12:06 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-06-04 12:06 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-06-04 12:06 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-06-04 12:06 MDT
contract,2022-23,0000000000000000000004803,Plumbing Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2023-02-27 15:00 MST,2023-03-21 12:28 MDT,2023-03-21 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006467,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006467/0000000000000000000004803/,2024-06-04 12:06 MDT
contract,2022-23,0000000000000000000004815,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2023-03-06 15:00 MST,2023-03-21 12:33 MDT,2023-03-21 12:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006480,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006480/0000000000000000000004815/,2024-06-04 12:06 MDT
contract,2022-23,INF01-0000006265,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,218464.73,218464.73,0,,,,2023-02-23 15:00 MST,2023-04-05 11:56 MDT,2023-04-05 11:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006448,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006448/INF01-0000006265/,2024-06-04 12:06 MDT
