model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS401620,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,21251.15,21251.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003450/RS401620/,2024-04-30 03:19 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-04-30 03:19 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-04-30 03:19 MDT
contract,2005-06,PO 530070,Hay for Fort Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,54610.00,54610.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002229/PO-530070/,2024-04-30 03:19 MDT
contract,2005-06,RS678285,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002002/RS678285/,2024-04-30 03:19 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-04-30 03:19 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-04-30 03:19 MDT
contract,2018-19,HC001-0000009988,Lumber Materials Ft Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,49504.83,49504.83,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002420,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002420/HC001-0000009988/,2024-04-30 03:19 MDT
contract,2018-19,HC001-0000009987,Electrical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,23111.41,23111.41,0,,,,2018-06-25 15:00 MDT,2018-07-06 16:11 MDT,2018-07-06 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002423,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002423/HC001-0000009987/,2024-04-30 03:19 MDT
contract,2018-19,HC001-0000009986,Millwork Materials Fort Good Hope & Fort Resolutio,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,379094.80,379094.80,0,,,,2018-06-25 15:00 MDT,2018-07-06 18:08 MDT,2018-07-06 18:08 MDT,published,ocds-v9mmex-HC001-19-0000002426,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002426/HC001-0000009986/,2024-04-30 03:19 MDT
contract,2018-19,HC001-0000009989,Mechanical Materials Fort Good Hope & Fort Resolut,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,39049.00,39049.00,0,,,,2018-06-25 15:00 MDT,2018-07-09 12:11 MDT,2018-07-09 12:11 MDT,published,ocds-v9mmex-HC001-19-0000002422,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002422/HC001-0000009989/,2024-04-30 03:19 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-04-30 03:19 MDT
contract,2020-21,ENR01-0000006475,Prefabricated Steel Building Ft. Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Kasteel Construction and Coatings Inc.,51444.00,51444.00,0,,,,2021-01-20 15:00 MST,2021-04-08 16:14 MDT,2021-04-08 16:14 MDT,published,ocds-v9mmex-GNWT1-21-0000004587,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004587/ENR01-0000006475/,2024-04-30 03:19 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-04-30 03:19 MDT
contract,2020-21,ENR01-0000006264,Half Ton 4x2 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39288.00,39288.00,0,,,,2020-09-30 15:00 MDT,2020-10-07 15:21 MDT,2020-10-07 15:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004303,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004303/ENR01-0000006264/,2024-04-30 03:19 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-04-30 03:19 MDT
contract,2016-17,PR00000058,Medical Equipment - Deninu Kue Health Centre,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,5375.00,5375.00,0,,,,2016-04-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YHSSA-17-452307,/procurements/contract-history/ocds-v9mmex-YHSSA-17-452307/PR00000058/,2024-04-30 03:19 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-04-30 03:19 MDT
contract,2017-18,0000000000000000000003180,Biomedical Refrigerators & Freezers w/Auto Dialers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,25445.00,25445.00,0,,,,2017-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001691,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001691/0000000000000000000003180/,2024-04-30 03:19 MDT
contract,2017-18,0000000000000000000003266,Home Heating Fuel SOA Fort Resolution,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,880220.70,880220.70,0,,,,2017-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001774,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001774/0000000000000000000003266/,2024-04-30 03:19 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-04-30 03:19 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-04-30 03:19 MDT
contract,2020-21,HC001-0000012247,Half Ton 4x4 Regular Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84706.00,84706.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 14:59 MDT,2020-07-14 14:59 MDT,published,ocds-v9mmex-HC001-21-0000004116,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004116/HC001-0000012247/,2024-04-30 03:19 MDT
contract,2022-23,HSS01-0000005655,Mid-Size SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59200.00,59200.00,0,,,,2022-09-09 15:00 MDT,2022-10-03 17:06 MDT,2022-10-03 17:06 MDT,published,ocds-v9mmex-GNWT1-23-0000006111,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006111/HSS01-0000005655/,2024-04-30 03:19 MDT
contract,2017-18,0000000000000000000003019,Dental Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sinclair Dental Co. Ltd,111550.00,111550.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001589,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001589/0000000000000000000003019/,2024-04-30 03:19 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-04-30 03:19 MDT
contract,2014-15,PO442529,Diesel to Ft. Resolution Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,11580.00,11580.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442529/PO442529/,2024-04-30 03:19 MDT
contract,2014-15,PO443733,BULK JET FOR FORT RESOLUTION,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,41188.23,41188.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443733/PO443733/,2024-04-30 03:19 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-04-30 03:19 MDT
contract,2010-11,PO901486,Heavy Construction Equipment - Underbody Scraper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901486,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901486/PO901486/,2024-04-30 03:19 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-04-30 03:19 MDT
contract,2011-12,PO901610,Propane for Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,23999.51,23999.51,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901610/PO901610/,2024-04-30 03:19 MDT
contract,2011-12,PO901622,Supply One Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,30289.00,30289.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901622,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901622/PO901622/,2024-04-30 03:19 MDT
contract,2014-15,PO449292,Bulk Fuel for Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32354.49,32354.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO449292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO449292/PO449292/,2024-04-30 03:19 MDT
contract,2013-14,PO902074,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,11884.95,23769.90,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902074,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902074/PO902074/,2024-04-30 03:19 MDT
contract,2013-14,PO902154,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5026.50,10144.59,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902154/PO902154/,2024-04-30 03:19 MDT
contract,2013-14,PO902155,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,2234.00,9271.10,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902155/PO902155/,2024-04-30 03:19 MDT
contract,2006-07,PO900509,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62090.00,94214.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900509/PO900509/,2024-04-30 03:19 MDT
contract,2006-07,PO900604,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,10729.44,11146.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900604/PO900604/,2024-04-30 03:19 MDT
contract,2006-07,PO900614,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,10729.44,10729.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900614/PO900614/,2024-04-30 03:19 MDT
contract,2006-07,PO900645,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,17882.40,17882.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900645,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900645/PO900645/,2024-04-30 03:19 MDT
contract,2006-07,PO900655,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,10729.44,10729.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900655/PO900655/,2024-04-30 03:19 MDT
contract,2006-07,PO900663,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,17882.40,20201.15,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900663/PO900663/,2024-04-30 03:19 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-04-30 03:19 MDT
contract,2006-07,PO405132,Fort Resolution Airport Unit Heaters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NWT Mechanical Specialties Ltd.,5094.63,5094.63,0,,,,2007-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405132/PO405132/,2024-04-30 03:19 MDT
contract,2014-15,SC441168,2014/2015 - Supply Only - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9150.00,9150.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016409,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016409/SC441168/,2024-04-30 03:19 MDT
contract,2009-10,PO00000273,Kitchen Cabinet Replacment - M & I,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,37335.70,37335.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010656,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010656/PO00000273/,2024-04-30 03:19 MDT
contract,2006-07,RS678288,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13119.09,13119.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003828,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003828/RS678288/,2024-04-30 03:19 MDT
contract,2012-13,RS432579,Bulk Jet A Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28331.49,28331.49,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014022/RS432579/,2024-04-30 03:19 MDT
contract,2009-10,RS000810,Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,17700.00,17700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008742/RS000810/,2024-04-30 03:19 MDT
contract,2014-15,PO446932,Supply Metal Steel Bar Grating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,King Manufacturing,18240.00,18240.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446932/PO446932/,2024-04-30 03:19 MDT
contract,2009-10,pm008268,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008268,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008268/pm008268/,2024-04-30 03:19 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-04-30 03:19 MDT
contract,2004-05,RS678282,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10950.00,10950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000440/RS678282/,2024-04-30 03:19 MDT
contract,2004-05,RS678322,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12110.00,12110.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000598,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000598/RS678322/,2024-04-30 03:19 MDT
contract,2004-05,RS678244,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,36853.90,36853.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000599,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000599/RS678244/,2024-04-30 03:19 MDT
contract,2004-05,RS721409,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7213.35,7213.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000606/RS721409/,2024-04-30 03:19 MDT
contract,2004-05,RS721403,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7213.35,7213.35,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000609/RS721403/,2024-04-30 03:19 MDT
contract,2004-05,PO 411106,650 METRIC TONNES OF HAY,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,89050.00,89050.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000666,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000666/PO-411106/,2024-04-30 03:19 MDT
