model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doug Price Construction Ltd.,19800.00,19800.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792870,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792870/SC792870/,2024-05-24 17:08 MDT
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001779,GNWT Buildings Solar Panel Installations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,301776.27,301776.27,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000739,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000739/0000000000000000000001779/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001363,Health Centre Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Arctic Ltd.,881289.00,881289.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000602,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000602/0000000000000000000001363/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001264,Health Centre Fire Alarm System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,89000.00,89000.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000700,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000700/0000000000000000000001264/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001172,Fort McPherson Heliport Road Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,128000.00,128000.00,0,,,,2016-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000565,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000565/0000000000000000000001172/,2024-05-24 17:08 MDT
contract,2013-14,SC794326,Three East School Shops New Servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,132750.00,132750.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794326/SC794326/,2024-05-24 17:08 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-05-24 17:08 MDT
contract,2013-14,SC794371,Health Centre Windows Replacement in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,97500.00,105949.94,1,,,,2013-07-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794371/SC794371/,2024-05-24 17:08 MDT
contract,2013-14,SC794456,Communications Network between School an,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ryfan Inc.,50520.86,50520.86,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794456/SC794456/,2024-05-24 17:08 MDT
contract,2013-14,SC794461,Tsiigetchic Community Learning Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,94500.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794461/SC794461/,2024-05-24 17:08 MDT
contract,2013-14,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,63000.00,57960.00,2,,,,2013-08-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794474/SC794474/,2024-05-24 17:08 MDT
contract,2013-14,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89900.00,89900.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794485/SC794485/,2024-05-24 17:08 MDT
contract,2013-14,SC794498,"Aklavik Nurses Residence - Flooring, Bathroom & Kitchen Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,236000.00,236000.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794498,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794498/SC794498/,2024-05-24 17:08 MDT
contract,2013-14,SC794513,Inuvik Schools Sewer Line Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,31875.00,31875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794513/SC794513/,2024-05-24 17:08 MDT
contract,2013-14,SC794523,Happy Valley Park-Installation of Security Camera System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,16000.00,16000.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794523,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794523/SC794523/,2024-05-24 17:08 MDT
contract,2013-14,SC794568,Western Arctic Research Centre Wind Generator Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,14300.00,14300.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794568/SC794568/,2024-05-24 17:08 MDT
contract,2013-14,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,134300.00,134300.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794599,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794599/SC794599/,2024-05-24 17:08 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-05-24 17:08 MDT
contract,2014-15,SC795134,"Construction of Upgrades to Revised Nitainlaii Park Campsites #1,3,9 & 10",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,JBFIRTH ENTERPRISES,58071.00,58071.00,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795134,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795134/SC795134/,2024-05-24 17:08 MDT
contract,2014-15,SC795161,ENR Warehouse Complex Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,69000.00,69000.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795161/SC795161/,2024-05-24 17:08 MDT
contract,2005-06,SO050155,As & When Foundation Pile Inspections,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050155/SO050155/,2024-05-24 17:08 MDT
contract,2006-07,SO050237,As and When Gravel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,300000.00,300000.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050237/SO050237/,2024-05-24 17:08 MDT
contract,2006-07,SO100036,Installing Blocking Under GNWT Buildings.,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,100000.00,164308.82,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO100036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO100036/SO100036/,2024-05-24 17:08 MDT
contract,2006-07,SO402171,Renovation of College Units,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18500.00,18500.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402171/SO402171/,2024-05-24 17:08 MDT
contract,2015-16,0000000000000000000000736,RCMP Aklavik Garage Floor Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taurus Contractors Ltd,129871.00,129871.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000405,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000405/0000000000000000000000736/,2024-05-24 17:08 MDT
contract,2015-16,0000000000000000000000620,RCMP Buildings Foundation Upgrade- Triodetic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,59700.00,59700.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000383,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000383/0000000000000000000000620/,2024-05-24 17:08 MDT
contract,2015-16,0000000000000000000000294,Chief Julius School-Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,635800.00,635800.00,0,,,,2016-02-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000043,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000043/0000000000000000000000294/,2024-05-24 17:08 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001780,Aklavik Utility Photovoltaic System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,SkyFire Energy Inc.,439000.00,439000.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000855,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000855/0000000000000000000001780/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001073,Construction Project,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,898000.00,898000.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000562,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000562/0000000000000000000001073/,2024-05-24 17:08 MDT
contract,2016-17,0000000000000000000001083,East 3 School Biomass System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1560000.00,1560000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000564,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000564/0000000000000000000001083/,2024-05-24 17:08 MDT
contract,2013-14,SC794712,Western Arctic Research Centre Office Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,54925.00,56425.00,1,,,,2014-02-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794712/SC794712/,2024-05-24 17:08 MDT
contract,2013-14,CC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Property REIT Holdings Inc.,455879.62,455879.62,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794805/CC794805/,2024-05-24 17:08 MDT
contract,2014-15,SC794865,Aklavik ATB-Heating System Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Sky Enterprises,24450.00,24973.75,2,,,,2014-06-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794865,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794865/SC794865/,2024-05-24 17:08 MDT
contract,2014-15,SC794879,Supply and install gravel at the Arctic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8405.00,8405.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794879/SC794879/,2024-05-24 17:08 MDT
contract,2014-15,SC794920,Design of Energy Transfer Station Re-Con,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Farrell Engineering NWT Inc,7000.00,7000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794920/SC794920/,2024-05-24 17:08 MDT
contract,2014-15,SC794932,Moose Kerr School Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,36200.00,37000.00,1,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794932/SC794932/,2024-05-24 17:08 MDT
contract,2014-15,SC794975,Paulatuk RCMP Detachment Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,29500.00,29500.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794975/SC794975/,2024-05-24 17:08 MDT
contract,2014-15,SC794987,Chief Julius School Environmental Clean Up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,L.J's Septic Services & Contracting Ltd.,15750.00,15750.00,0,,,,2014-09-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794987,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794987/SC794987/,2024-05-24 17:08 MDT
contract,2014-15,SC794999,Nitainlaii Park Campsite Upgrades for RV's & Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dinjii Zhuh Trucking,12500.00,12500.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794999,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794999/SC794999/,2024-05-24 17:08 MDT
contract,2014-15,SC795000,Nitainlaii Park Camp Hiking Trail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,22000.00,22000.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795000/SC795000/,2024-05-24 17:08 MDT
contract,2012-13,SC794068,Upgrades to the mech. & elect. services to Nitainlaii Park Shower Building.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,46500.00,46500.00,0,,,,2012-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794068,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794068/SC794068/,2024-05-24 17:08 MDT
contract,2012-13,SC794077,Phase 2 Remedial Civil Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,147000.00,177200.00,3,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794077,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794077/SC794077/,2024-05-24 17:08 MDT
contract,2012-13,SC794079,Tuk. Mangilaluk School Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794079/SC794079/,2024-05-24 17:08 MDT
contract,2012-13,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,76500.00,84780.00,2,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794201/SC794201/,2024-05-24 17:08 MDT
contract,2011-12,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,9700.00,16185.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793463/SC793463/,2024-05-24 17:08 MDT
contract,2011-12,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,30340.00,31520.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793466,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793466/SC793466/,2024-05-24 17:08 MDT
contract,2011-12,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,5855.65,6275.65,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793474/SC793474/,2024-05-24 17:08 MDT
contract,2011-12,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,36400.00,3,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793484,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793484/SC793484/,2024-05-24 17:08 MDT
contract,2011-12,SC793485,Floor Replace-Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,174000.00,212000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793485/SC793485/,2024-05-24 17:08 MDT
contract,2011-12,SC793529,"Jak Park Trail Development III, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,112399.42,112399.42,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793529,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793529/SC793529/,2024-05-24 17:08 MDT
contract,2011-12,SC793540,ENR Warehouse Upgrades in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,49500.00,49500.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793540/SC793540/,2024-05-24 17:08 MDT
contract,2006-07,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4704 NWT Ltd. o/a Birch Electric,11256.00,37250.27,2,,,,2007-01-31 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791220/SC791220/,2024-05-24 17:08 MDT