model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-10 09:55 MDT
contract,2019-20,ENR01-0000005641,Patrol Boats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,160390.00,160390.00,0,,,,2020-03-25 15:00 MDT,2020-03-30 14:10 MDT,2020-03-30 14:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003979,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003979/ENR01-0000005641/,2024-06-10 09:55 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-10 09:55 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-06-10 09:55 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-10 09:55 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-06-10 09:55 MDT
contract,2016-17,0000000000000000000002305,Air Charter - YK-Wells-Colville,Health and Social Services,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,12922.00,12922.00,0,,,,2017-03-17 13:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001374,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001374/0000000000000000000002305/,2024-06-10 09:55 MDT
contract,2017-18,0000000000000000000003086,Air Charter Fuel Cache Drop Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,2828.97,2828.97,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001715,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001715/0000000000000000000003086/,2024-06-10 09:55 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-10 09:55 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-10 09:55 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-10 09:55 MDT
