model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443457,WD881 C for ZFATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77800.00,77800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443457,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443457/PO443457/,2024-05-28 08:22 MDT
contract,2010-11,PO901408,Chemicals/Cryotech NAAC,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,14520.00,14520.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901408/PO901408/,2024-05-28 08:22 MDT
contract,2010-11,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,32461.00,32461.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901463,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901463/PO901463/,2024-05-28 08:22 MDT
contract,2010-11,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,6436.00,6436.00,0,,,,2010-11-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901482/PO901482/,2024-05-28 08:22 MDT
contract,2010-11,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,249592.70,249592.70,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901488/PO901488/,2024-05-28 08:22 MDT
contract,2011-12,PO901729,Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,42000.00,42000.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901729,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901729/PO901729/,2024-05-28 08:22 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-28 08:22 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-05-28 08:22 MDT
contract,2006-07,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,118596.76,118596.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583/,2024-05-28 08:22 MDT
contract,2007-08,PO900583,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,0.00,55575.60,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900583/PO900583-2/,2024-05-28 08:22 MDT
contract,2006-07,PO900595,Foam Tridol YZF,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,5820.00,5820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900595,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900595/PO900595/,2024-05-28 08:22 MDT
contract,2007-08,PO900794,Chemicals for Behchoko water and sewer s,Public Works & Services,Sole Source,Direct,Unknown,Goods,Chemicals,Westchem MFG. Ltd.,7578.27,7578.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900794/PO900794/,2024-05-28 08:22 MDT
contract,2013-14,PO902070,Fire Suppressant Agent,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,2013-06-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902070/PO902070/,2024-05-28 08:22 MDT
contract,2013-14,PO902125,Fire Suppressant Agent,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Acklands Grainger Inc,6491.28,6491.28,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902125,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902125/PO902125/,2024-05-28 08:22 MDT
contract,2013-14,PO902161,Chemicals -- Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,NIS Northern Industrial Sales Ltd.,41905.29,41905.29,0,,,,2013-11-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902161/PO902161/,2024-05-28 08:22 MDT
contract,2013-14,RS436817,LC95A for Yellowknife Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,71432.23,71432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015482/RS436817/,2024-05-28 08:22 MDT
contract,2013-14,RS436900,WD881C for Yellowknife ATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,54350.00,54350.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015529,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015529/RS436900/,2024-05-28 08:22 MDT
contract,2012-13,PO901864,Fire Suppressant Agent - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,10955.34,10955.34,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901864/PO901864/,2024-05-28 08:22 MDT
contract,2008-09,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,76875.00,76875.00,0,,,,2009-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901079/PO901079/,2024-05-28 08:22 MDT
contract,2009-10,PO901243,Chemicals - E36 Liquid Runway De-icier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,30940.00,30940.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901243,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901243/PO901243/,2024-05-28 08:22 MDT
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-05-28 08:22 MDT
contract,2010-11,PO735660,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,79630.40,79630.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011713/PO735660/,2024-05-28 08:22 MDT
contract,2011-12,RS741653,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64143.20,65455.22,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012172/RS741653/,2024-05-28 08:22 MDT
contract,2005-06,RS674868,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107667.44,107667.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002115,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002115/RS674868/,2024-05-28 08:22 MDT
