model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,073040-2,Instruction of Water Waste Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11410.00,11410.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004030/073040-2/,2024-06-18 07:29 MDT
contract,2006-07,SC073049,Community Finance Program - Course Revision/Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Crowe MacKay LLP,15184.00,15184.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004195/SC073049/,2024-06-18 07:29 MDT
contract,2006-07,SC 405002,Tourism Demand Side Economic Impact Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ellis Consulting Services,19200.00,19200.00,0,,,,2007-02-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004202/SC-405002/,2024-06-18 07:29 MDT
contract,2006-07,SC404517,Coaching audit staff,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Kelly Robertson,17500.00,17500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004251,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004251/SC404517/,2024-06-18 07:29 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-06-18 07:29 MDT
contract,2007-08,SC407418,PeopleSoft HCMTechnical Environmental As,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Deloitte LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005402/SC407418/,2024-06-18 07:29 MDT
contract,2008-09,SC348200,Facility Planning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006636/SC348200/,2024-06-18 07:29 MDT
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-06-18 07:29 MDT
contract,2007-08,SC 085013,Houseboat Removal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Camco Construction Ltd,10000.00,12000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005977/SC-085013/,2024-06-18 07:29 MDT
contract,2006-07,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355/,2024-06-18 07:29 MDT
contract,2007-08,SC377355,NSCC Security - BSCS Review & Training S,Justice,Sole Source,Direct,Unknown,Services,<Various>,Marcomm Fiber Optics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004648,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004648/SC377355-2/,2024-06-18 07:29 MDT
contract,2007-08,SC 406152,Calving Ground Aerial Photography,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,11061.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004702/SC-406152/,2024-06-18 07:29 MDT
contract,2006-07,GC102108,Meeting services,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Frontier Fishing Lodge 1990 Lt,19800.00,19800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004707/GC102108/,2024-06-18 07:29 MDT
contract,2006-07,SC329044,Exhibit Design at the Prince of Wales No,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,D. Jensen & Associates,16400.00,16400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004814/SC329044/,2024-06-18 07:29 MDT
contract,2006-07,SC349499,Aboriginal Second Language Curriculum Re,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Harnum & Associates,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004817,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004817/SC349499/,2024-06-18 07:29 MDT
contract,2006-07,RS9136490,Office Furniture,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,11908.06,11908.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004851/RS9136490/,2024-06-18 07:29 MDT
contract,2006-07,404614,Audit back-up recovery of Dept. of Heal,FMBS,Sole Source,Direct,Unknown,Services,<Various>,DGuinan Consulting Ltd.,22417.00,22417.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004290,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004290/404614/,2024-06-18 07:29 MDT
contract,2006-07,404615,Audit Child Support Manager System.,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Crowe MacKay LLP,20700.00,20700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004291/404615/,2024-06-18 07:29 MDT
contract,2007-08,SC377364,Counselling Services - Community Corrections RFP 377364,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Life Works Counselling Services Inc Services,11654.00,11654.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004512/SC377364/,2024-06-18 07:29 MDT
contract,2007-08,SC406664,Public Service Announcements,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Films,12997.05,12997.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004989/SC406664/,2024-06-18 07:29 MDT
contract,2007-08,SC348174,Design and Publish a Technical Manual,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,12200.00,12200.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005015,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005015/SC348174/,2024-06-18 07:29 MDT
contract,2007-08,407044,GNWT 40 Year Retrospective,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,42000.00,12180.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005052/407044/,2024-06-18 07:29 MDT
contract,2006-07,SC 400767,Interpretation of Stereo Aerial Photo's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,H.P. Roy & Associates,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003077/SC-400767/,2024-06-18 07:29 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-06-18 07:29 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-06-18 07:29 MDT
contract,2004-05,055017,Environmental Remediation and Project Management Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Ferguson Simek Clark,19155.00,19155.00,1,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001040/055017/,2024-06-18 07:29 MDT
contract,2004-05,SC 780044,Community Liasion Services,RWED,Sole Source,Direct,Unknown,Services,<Various>,NWT & Nunavut Chamber of Mines,10500.00,10500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001071/SC-780044/,2024-06-18 07:29 MDT
contract,2004-05,SC 383341,Digital Data Entry - Parks,RWED,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Blue Sky Computing,13750.00,13750.00,0,,,,2004-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000172/SC-383341/,2024-06-18 07:29 MDT
contract,2004-05,055003,HP Designjet 5500UVPS printer (42 in) (Q1252V),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,14820.00,14820.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000267,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000267/055003/,2024-06-18 07:29 MDT
contract,2004-05,SC 372002,Classification of Long Term Care Residen,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Christina Godbolt,20000.00,20000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000281,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000281/SC-372002/,2024-06-18 07:29 MDT
contract,2004-05,SC372007,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000374/SC372007/,2024-06-18 07:29 MDT
contract,2004-05,SC372016,Review and analysis of Deline elders fac,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Wilkinson & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000405/SC372016/,2024-06-18 07:29 MDT
contract,2004-05,SC 383361,WMIS Software,RWED,Sole Source,Direct,Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,16540.00,16540.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000420/SC-383361/,2024-06-18 07:29 MDT
contract,2005-06,SC 780381,Environmental Scan of Department,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Secure North Consulting Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001799,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001799/SC-780381/,2024-06-18 07:29 MDT
contract,2005-06,sc61006-8,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,12130.03,12130.03,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/sc61006-8/,2024-06-18 07:29 MDT
contract,2005-06,061006-2,Pipeline Readiness Services to Community Governments,Municipal and Community Affairs,RFP for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,"Wallbridge & Associates, Barristers & Solicitors",22827.70,22827.70,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002295/061006-2/,2024-06-18 07:29 MDT
contract,2005-06,PO530080,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,18625.00,18625.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002316/PO530080/,2024-06-18 07:29 MDT
contract,2006-07,PO-742051,Blood Bank Refrigerator & Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Helmer Inc.,23097.92,23097.92,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003397,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003397/PO-742051/,2024-06-18 07:29 MDT
contract,2006-07,PO401248,Twin City Fan Assembly,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Exel Systems Inc.,12558.00,12558.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003451,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003451/PO401248/,2024-06-18 07:29 MDT
contract,2006-07,SC377680,FileNet Document Imaging Specialist Supp,Justice,Sole Source,Direct,Unknown,Services,<Various>,ARC Business Solutions Inc.,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003530/SC377680/,2024-06-18 07:29 MDT
contract,2006-07,PO 402264,Diamond Polishing Bench,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Embee Diamond Technologies Inc.,10000.00,10000.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003650/PO-402264/,2024-06-18 07:29 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002786/SC347352/,2024-06-18 07:29 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002798/SC347352/,2024-06-18 07:29 MDT
contract,2005-06,PO630053,ArcGIS Licence,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002864,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002864/PO630053/,2024-06-18 07:29 MDT
contract,2005-06,063028,Housing Maintenance Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Borealis Construction,15875.00,15875.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002485/063028/,2024-06-18 07:29 MDT
contract,2005-06,SC349477,"Design, Editing, Printing, and Distribution","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,19617.00,19617.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002492,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002492/SC349477/,2024-06-18 07:29 MDT
contract,2005-06,SC349473,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Don Kindt Consulting,16500.00,16500.00,0,,,,2005-11-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002525,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002525/SC349473/,2024-06-18 07:29 MDT
contract,2005-06,SC349479,Updates to Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",14976.00,14976.00,0,,,,2005-12-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002534,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002534/SC349479/,2024-06-18 07:29 MDT
contract,2005-06,063024,By-Law Enforcement Officer Course Instruction Level 1,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Secure North Consulting Services,18200.00,18200.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002551,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002551/063024/,2024-06-18 07:29 MDT
contract,2006-07,SC402774,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,8129.00,11329.00,1,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003803,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003803/SC402774/,2024-06-18 07:29 MDT
contract,2006-07,SC 403023,Web Site Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,DR DAS,6347.41,10293.47,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003867/SC-403023/,2024-06-18 07:29 MDT
contract,2006-07,SC403010,As and When Required Legislative Transla,Justice,Sole Source,Direct,Unknown,Services,<Various>,Centre for Legal Translation and Documentation,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003926,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003926/SC403010/,2024-06-18 07:29 MDT
contract,2006-07,SC 403368,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Regency International Hotels,35000.00,14911.09,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003944,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003944/SC-403368/,2024-06-18 07:29 MDT
contract,2004-05,PO739637,Reff #739637 Spring & Fall Nomad Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,R.A.M. Specialty Advertising & Sportswear Ltd.,19897.20,19897.20,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000074/PO739637/,2024-06-18 07:29 MDT
contract,2004-05,SC383791,"Invitation to Tender for Design, Layout and Publish Towards Excellence","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,14718.00,14718.00,0,,,,2004-10-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000854,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000854/SC383791/,2024-06-18 07:29 MDT
contract,2006-07,SC 401347,Compliance Risk Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,19902.00,22797.00,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003332/SC-401347/,2024-06-18 07:29 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-06-18 07:29 MDT
contract,2012-13,PO430511,Portable Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,KBL Environmental Ltd,18175.00,18175.00,0,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013290/PO430511/,2024-06-18 07:29 MDT
contract,2011-12,SC426347,"Writing, Research Services",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Cambria Marshall Cote Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012029,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012029/SC426347/,2024-06-18 07:29 MDT
contract,2011-12,PO427680,Design & Print Grant & Application Calen,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,9980.00,14000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012475,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012475/PO427680/,2024-06-18 07:29 MDT
contract,2011-12,PO427964,Program and Promotional Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012586,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012586/PO427964/,2024-06-18 07:29 MDT
contract,2011-12,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,10000.00,10000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874/,2024-06-18 07:29 MDT