model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,51000.00,51000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900367/PO900367/,2024-05-20 13:45 MDT
contract,2009-10,PO901125,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901125/PO901125/,2024-05-20 13:45 MDT
contract,2011-12,PO427902,80 Drums of JETA1 with FS11 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,35007.28,35007.28,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012993/PO427902/,2024-05-20 13:45 MDT
contract,2010-11,PO901414,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901414,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901414/PO901414/,2024-05-20 13:45 MDT
contract,2006-07,PO401502,Naphtha Fuel Re-Supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34130.52,34130.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401502/PO401502/,2024-05-20 13:45 MDT
contract,2007-08,PO409088,Low Sulphur Diesel Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,30393.00,30393.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409088,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409088/PO409088/,2024-05-20 13:45 MDT
contract,2014-15,PO442211,Diesel to Buffalo Junction Hwy Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,118404.00,118404.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442211/PO442211/,2024-05-20 13:45 MDT
contract,2007-08,PO900799,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900799/PO900799/,2024-05-20 13:45 MDT
contract,2008-09,PO900979,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,48300.00,48300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900979,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900979/PO900979/,2024-05-20 13:45 MDT
contract,2008-09,PO900984,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,162963.00,162963.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900984,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900984/PO900984/,2024-05-20 13:45 MDT
