model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC520409,Emergency Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,John Bjornson Construction Ltd.,6520.00,6520.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001622,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001622/SC520409/,2024-05-22 09:12 MDT
contract,2004-05,SC520406,Repair existing unit.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001625,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001625/SC520406/,2024-05-22 09:12 MDT
contract,2004-05,SC520410,Install new windows.,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Carpentry,John Bjornson Construction Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001626,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001626/SC520410/,2024-05-22 09:12 MDT
contract,2011-12,SC520889,2012/2013 - Fort Resolution Housing Auth,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Vicki Boudreau,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013352,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013352/SC520889/,2024-05-22 09:12 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-05-22 09:12 MDT
contract,2011-12,CH17981111,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,52783.45,52783.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012395/CH17981111/,2024-05-22 09:12 MDT
contract,2011-12,SC013379,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012519,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012519/SC013379/,2024-05-22 09:12 MDT
contract,2012-13,CH23781012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5392.38,5392.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014104,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014104/CH23781012/,2024-05-22 09:12 MDT
contract,2013-14,CH17981613,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,69378.29,69378.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015797/CH17981613/,2024-05-22 09:12 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-05-22 09:12 MDT
contract,2012-13,CH23281112,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37516.67,37516.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014123,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014123/CH23281112/,2024-05-22 09:12 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-05-22 09:12 MDT
contract,2005-06,SC-780795,Review implementation of MOU for interim services to Fort Resolution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,68450.00,68450.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002297/SC-780795/,2024-05-22 09:12 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-22 09:12 MDT
contract,2007-08,SC361952,Operation & Maintenance of LBR Crossing,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005090/SC361952/,2024-05-22 09:12 MDT
contract,2014-15,CH22681014,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,64340.50,64340.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016831,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016831/CH22681014/,2024-05-22 09:12 MDT
contract,2014-15,CH16881114,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,630123.55,630123.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016833,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016833/CH16881114/,2024-05-22 09:12 MDT
contract,2010-11,CH15581001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,125706.67,125706.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010686/CH15581001/,2024-05-22 09:12 MDT
contract,2008-09,RS010378,Purchase of Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45675.00,45675.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008550/RS010378/,2024-05-22 09:12 MDT
contract,2008-09,SC001378,FSHSSA Speech Language Pathologist Services - RFP2007006,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,23925.00,23925.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006002/SC001378/,2024-05-22 09:12 MDT
contract,2008-09,SC520631,Site Clearing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,13500.00,13500.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006570,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006570/SC520631/,2024-05-22 09:12 MDT
contract,2008-09,SC520652,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,John Bjornson Construction Ltd.,46000.00,46000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007052,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007052/SC520652/,2024-05-22 09:12 MDT
contract,2009-10,SC520662,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,9800.00,9800.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007895,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007895/SC520662/,2024-05-22 09:12 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-05-22 09:12 MDT
contract,2008-09,SC520625,Removal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Norn Fuel Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006371,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006371/SC520625/,2024-05-22 09:12 MDT
contract,2007-08,SC 087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,45200.00,45200.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC-087006/,2024-05-22 09:12 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-05-22 09:12 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-22 09:12 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-22 09:12 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-22 09:12 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-22 09:12 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-22 09:12 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-05-22 09:12 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-05-22 09:12 MDT
contract,2006-07,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,25623.30,25623.30,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100407,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100407/CT100407/,2024-05-22 09:12 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-05-22 09:12 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DeninuK'ue First Nation,148350.00,148350.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155-2/,2024-05-22 09:12 MDT
contract,2016-17,SOA15155,Ground Transportation Services - Fort Resolution,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hank Mulder,128955.00,128955.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA15155,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15155/SOA15155/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-05-22 09:12 MDT
contract,2016-17,0000000000000000000001119,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001119/,2024-05-22 09:12 MDT
contract,2009-10,SC520672,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,318000.00,318000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008074,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008074/SC520672/,2024-05-22 09:12 MDT
contract,2009-10,SC008076,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,680000.00,680000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008076,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008076/SC008076/,2024-05-22 09:12 MDT
contract,2009-10,SC520675,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,43500.00,43500.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008077,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008077/SC520675/,2024-05-22 09:12 MDT
contract,2009-10,SC520679,Demolition & Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008121,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008121/SC520679/,2024-05-22 09:12 MDT
contract,2009-10,SC008134,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,77800.00,77800.00,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008134,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008134/SC008134/,2024-05-22 09:12 MDT
contract,2009-10,SC520709,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,974202 N.W.T Limited,72950.00,72950.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009335,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009335/SC520709/,2024-05-22 09:12 MDT