model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369040,Development of Exam Questions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,NorthWays Consulting,9860.00,9860.00,0,,,,2004-04-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000175,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000175/SC369040/,2024-05-22 05:32 MDT
contract,2004-05,SC367839,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Akaitcho Business Development Corporation,100810.00,100810.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001670/SC367839/,2024-05-22 05:32 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-22 05:32 MDT
contract,2004-05,SC890424,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,"Genesis Group, The",116667.34,116667.34,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001673,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001673/SC890424/,2024-05-22 05:32 MDT
contract,2012-13,SC431059,Training - Human Dimensions in Natural R,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Alistair Bath,11000.00,11000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013467/SC431059/,2024-05-22 05:32 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-22 05:32 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-05-22 05:32 MDT
contract,2010-11,PM011138,Workshop - Communities in Transition,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,MDB Insight Inc.,7599.07,7599.07,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011138,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011138/PM011138/,2024-05-22 05:32 MDT
contract,2011-12,SC432670,Climate Change Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,Campagne Majeure de Development,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014066/SC432670/,2024-05-22 05:32 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-22 05:32 MDT
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-05-22 05:32 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-05-22 05:32 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-05-22 05:32 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-05-22 05:32 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-05-22 05:32 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-05-22 05:32 MDT
contract,2010-11,PO000465,Instruction of General Financial Practic,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000465/,2024-05-22 05:32 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-05-22 05:32 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-05-22 05:32 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-05-22 05:32 MDT
contract,2010-11,PO000473,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,10460.00,10460.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000473/,2024-05-22 05:32 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-05-22 05:32 MDT
contract,2010-11,PO000461,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16613.00,16613.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000461/,2024-05-22 05:32 MDT
contract,2010-11,SC420774,Fundamentals of Community Economic Devel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Waterloo,36250.00,36250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009816,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009816/SC420774/,2024-05-22 05:32 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-22 05:32 MDT
contract,2010-11,EC00001218,Teacher Induction and Mentorship Worksho,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,A Mallon Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010289/EC00001218/,2024-05-22 05:32 MDT
contract,2011-12,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,339323.00,339323.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728/,2024-05-22 05:32 MDT
contract,2012-13,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,0.00,10000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728-2/,2024-05-22 05:32 MDT
contract,2012-13,PO00001782,Nurse Practitioner Program Delivery,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,534392.00,534392.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015387/PO00001782/,2024-05-22 05:32 MDT
contract,2012-13,PO00001762,Mental Health First Aid 5-day Basic Inst,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Mental Health Commission of Ca,44000.00,44000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015388/PO00001762/,2024-05-22 05:32 MDT
contract,2012-13,PO00001756,Applied Suicide Intervention Training (A,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,54000.00,54000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015396/PO00001756/,2024-05-22 05:32 MDT
contract,2012-13,PO00001861,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,21600.00,21600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015402/PO00001861/,2024-05-22 05:32 MDT
contract,2012-13,PM015864,Implementation of the early Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,McMaster University,68458.00,68458.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015864/PM015864/,2024-05-22 05:32 MDT
contract,2012-13,PO003782,RPL Foundation course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Red River College,18050.00,18050.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015869/PO003782/,2024-05-22 05:32 MDT
contract,2014-15,PO00002600,CHR Certificate Ed Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Aurora College,25747.00,25747.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016355/PO00002600/,2024-05-22 05:32 MDT
contract,2012-13,PO00003855,Aboriginal EditoriaL Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,6328 N.T. Inc,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015599/PO00003855/,2024-05-22 05:32 MDT
contract,2012-13,PO00003239,Songs and Music for social studies,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Kakfwi & Associates Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015601,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015601/PO00003239/,2024-05-22 05:32 MDT
contract,2012-13,SC117880,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,National Speakers Bureau,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014224,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014224/SC117880/,2024-05-22 05:32 MDT
contract,2012-13,SC014269,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014269,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014269/SC014269/,2024-05-22 05:32 MDT
contract,2012-13,SC014276,Keynote Speaker,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Richard Ivey School of Business,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014276,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014276/SC014276/,2024-05-22 05:32 MDT
contract,2012-13,SC014277,Keynote Speaker,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Blane Canada Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014277,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014277/SC014277/,2024-05-22 05:32 MDT
contract,2012-13,SC014278,Keynote Speaker,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Conference Board of Canada,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014278,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014278/SC014278/,2024-05-22 05:32 MDT
contract,2011-12,PM014364,NWT Reading 1 Online course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Queen's University,6400.00,6400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014364/PM014364/,2024-05-22 05:32 MDT
contract,2005-06,063015,RECREATION FACILITY OPERATIONS COURSE INSTRUCTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Alberta Association of Recreation Facility Personnel,8000.00,8000.00,0,,,,2005-09-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002246/063015/,2024-05-22 05:32 MDT
contract,2005-06,063017,Instructional Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Secure North Consulting Services,15670.00,15670.00,0,,,,2005-10-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002303/063017/,2024-05-22 05:32 MDT
contract,2005-06,SC014394,Developing a Homeowner Education Course,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Advance Corporate Training Ltd.,126400.00,126400.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002317,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002317/SC014394/,2024-05-22 05:32 MDT
contract,2005-06,SC780499,Educational Leadership Program,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Tl'oondih Healing Society,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002340,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002340/SC780499/,2024-05-22 05:32 MDT
contract,2006-07,SC400852,Accelerated Second Language Acquisition,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Dr. Stephen Greymorning,5535.00,5535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004574/SC400852/,2024-05-22 05:32 MDT
contract,2007-08,SC329065,Program Development Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Longson Consulting,339248.00,339248.00,0,,,,2007-06-07 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004770/SC329065/,2024-05-22 05:32 MDT
contract,2006-07,SC347354,Diamond Cutting and Polishing Evaluation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Embee Diamond Technologies Inc.,31500.00,31500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004815/SC347354/,2024-05-22 05:32 MDT
contract,2005-06,SC 781065,Training Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Educational/Training,UMA ENGINEERING LTD.,14820.00,14820.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002796/SC-781065/,2024-05-22 05:32 MDT
contract,2005-06,SC377669,Training - Verbal Judo Peace Officers,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Verbal Edge The,5379.00,5379.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002816,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002816/SC377669/,2024-05-22 05:32 MDT
contract,2006-07,SC405583,2006 Sealing Program- Paulatuk,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Hunters & Trappers Committee,6450.00,6450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004541,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004541/SC405583/,2024-05-22 05:32 MDT
contract,2006-07,PO405580,Purchase Two Sea-Can Containers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Paulatuk Grocery and Drygoods,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004549/PO405580/,2024-05-22 05:32 MDT
contract,2014-15,PM017298,Educational Planning,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Don Kindt Consulting,90000.00,90000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017298,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017298/PM017298/,2024-05-22 05:32 MDT
contract,2009-10,SC419296,Forest Management Education/Extension Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,CS Environmental,20000.00,20000.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008607/SC419296/,2024-05-22 05:32 MDT
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-05-22 05:32 MDT
contract,2008-09,SC414621,Cultural Interpretation Workshop,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,The 106 Group Ltd,17500.00,17500.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007236/SC414621/,2024-05-22 05:32 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-05-22 05:32 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-05-22 05:32 MDT