model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO000039,Fall Resist Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,33011.22,33011.22,0,,,,2011-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO000039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO000039/PO000039/,2024-05-18 23:47 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-05-18 23:47 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-05-18 23:47 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-05-18 23:47 MDT
contract,2010-11,PO110990,Over head door Fire Hall - Nahanni D.M.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Deh Cho Hardware,6790.00,6790.00,0,,,,2010-06-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO110990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO110990/PO110990/,2024-05-18 23:47 MDT
contract,2010-11,PO131946,Computer Equipment,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,26649.00,26649.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO131946,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO131946/PO131946/,2024-05-18 23:47 MDT
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-05-18 23:47 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-05-18 23:47 MDT
contract,2010-11,PO420744,Office Equipment - Multi-Function Colour Digital Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20208.00,20208.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009690/PO420744/,2024-05-18 23:47 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-05-18 23:47 MDT
contract,2010-11,PO420833,Annual Animal Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Ketchum Manufacturing Inc,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009721,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009721/PO420833/,2024-05-18 23:47 MDT
contract,2010-11,PO420892,Outboard Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,NorthMart (Retail),23818.61,23818.61,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009743/PO420892/,2024-05-18 23:47 MDT
contract,2010-11,PO420893,2010 ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Force One,10398.99,10398.99,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009745,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009745/PO420893/,2024-05-18 23:47 MDT
contract,2010-11,PO420895,2010 Passenger Car,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,22838.00,22838.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009747/PO420895/,2024-05-18 23:47 MDT
contract,2010-11,PO420894,Tactical Training Suits,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids Equipment,EMCO Corporation,5748.00,5748.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009762,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009762/PO420894/,2024-05-18 23:47 MDT
contract,2010-11,PO420908,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Whiponic Wellputer Ltd.,19230.00,19230.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009769,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009769/PO420908/,2024-05-18 23:47 MDT
contract,2010-11,PO420682,NAPS Stations Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,J.C. Andelle Inc.,5278.00,5278.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009778/PO420682/,2024-05-18 23:47 MDT
contract,2010-11,PO420946,GPS Collars for Black Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Lotek Wireless Inc.,37164.00,37164.00,0,,,,2010-05-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009780,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009780/PO420946/,2024-05-18 23:47 MDT
contract,2010-11,PO421001,Daniels Repeater & SATRAD Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,30822.34,30822.34,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009809/PO421001/,2024-05-18 23:47 MDT
contract,2010-11,PO420902,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Tamarack,7479.76,7479.76,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009810/PO420902/,2024-05-18 23:47 MDT
contract,2010-11,PO421037,Drums of AV Gas,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kitnuna Construction Ltd.,7003.50,7003.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009828/PO421037/,2024-05-18 23:47 MDT
contract,2010-11,PO421125,Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,11264.95,11264.95,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009856/PO421125/,2024-05-18 23:47 MDT
contract,2010-11,PO421146,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16448.34,16448.34,0,,,,2010-05-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009866/PO421146/,2024-05-18 23:47 MDT
contract,2010-11,PO421218,Furniture - ECSS,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,43948.29,43948.29,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009880,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009880/PO421218/,2024-05-18 23:47 MDT
contract,2010-11,PO421027,GEOSCOUT Software Maintenance Renewal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009892/PO421027/,2024-05-18 23:47 MDT
contract,2010-11,PO421316,Construction Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Lou's Small Engines,32500.00,32500.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009922/PO421316/,2024-05-18 23:47 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-05-18 23:47 MDT
contract,2010-11,PO421351,PV Solar Panels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Solar Equipment & Supplies,Central Mechanical Systems Ltd.,20100.00,20100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009937/PO421351/,2024-05-18 23:47 MDT
contract,2010-11,PO421444,Peoplesoft Secure Font Boxes/Versaports,Human Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Printerm Datascribe Inc.,5500.00,6910.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010297,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010297/PO421444/,2024-05-18 23:47 MDT
contract,2010-11,PO002111,2010/2011 material supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,9755.30,9755.30,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010320,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010320/PO002111/,2024-05-18 23:47 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-05-18 23:47 MDT
contract,2010-11,PO00001852,2010 New Construction - Space-frame Foun,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,34900.00,34900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010351,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010351/PO00001852/,2024-05-18 23:47 MDT
contract,2010-11,PO422328,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5927.20,5927.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010355/PO422328/,2024-05-18 23:47 MDT
contract,2010-11,PO422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14818.00,14818.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010356/PO422344/,2024-05-18 23:47 MDT
contract,2010-11,PO422218,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5556.75,5556.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010357/PO422218/,2024-05-18 23:47 MDT
contract,2010-11,RS422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010358/RS422344/,2024-05-18 23:47 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-05-18 23:47 MDT
contract,2010-11,PO422515,Safety Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Deh Cho Hardware,5256.00,5256.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010366/PO422515/,2024-05-18 23:47 MDT
contract,2010-11,PO00000833,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,108607.60,108607.60,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010367/PO00000833/,2024-05-18 23:47 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-05-18 23:47 MDT
contract,2010-11,PO422535,(PO 422535) Colour Multifunction Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18885.20,18885.20,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010371/PO422535/,2024-05-18 23:47 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-18 23:47 MDT
contract,2010-11,RS735664,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16883.20,16883.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010382/RS735664/,2024-05-18 23:47 MDT
contract,2010-11,RS422113,jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10203.91,10203.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010383,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010383/RS422113/,2024-05-18 23:47 MDT
contract,2010-11,RS421491,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,19457.80,19457.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010384/RS421491/,2024-05-18 23:47 MDT
contract,2010-11,RS422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6868.32,6868.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010385,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010385/RS422066/,2024-05-18 23:47 MDT
contract,2010-11,PO422066,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,51941.67,51941.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010386,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010386/PO422066/,2024-05-18 23:47 MDT
contract,2010-11,PM010387,Microsoft Office Professional 2010,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7920.00,7920.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010387/PM010387/,2024-05-18 23:47 MDT
contract,2010-11,RS421788,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21919.54,21919.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010416/RS421788/,2024-05-18 23:47 MDT
contract,2010-11,PO422603,Instra-Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,13896.70,13896.70,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010417,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010417/PO422603/,2024-05-18 23:47 MDT
contract,2010-11,IN010341,(SO 406704) Printing - Residential Tenan,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010430,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010430/IN010341/,2024-05-18 23:47 MDT
contract,2010-11,SC530610,Material Supply - Appliances for Senior 's 8plex - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24632.10,24632.10,0,,,,2010-08-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010436,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010436/SC530610/,2024-05-18 23:47 MDT
contract,2010-11,PO422649,New Condenser for a Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Global Technical Systems Ltd.,19978.00,19978.00,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010437/PO422649/,2024-05-18 23:47 MDT
contract,2010-11,PO422656,Fibre Bags w/Lifting Handles - Beverage Container Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,17992.00,17992.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010440,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010440/PO422656/,2024-05-18 23:47 MDT
contract,2010-11,PO422692,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7723.52,7723.52,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010467/PO422692/,2024-05-18 23:47 MDT
contract,2010-11,PO422737,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27694.24,27694.24,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010476/PO422737/,2024-05-18 23:47 MDT
contract,2010-11,PO422693,(PO 422693) Beaufort Delta LSC - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7268.32,7268.32,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010488,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010488/PO422693/,2024-05-18 23:47 MDT
contract,2010-11,PO422594,Red Dragon Dispensor and Power Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,11104.00,11104.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010521,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010521/PO422594/,2024-05-18 23:47 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-05-18 23:47 MDT