model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900151,Sewage Line at Dory Point,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,6304.31,6304.31,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900151/PO900151/,2024-05-24 15:06 MDT
contract,2010-11,SC792778,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,45696.01,45696.01,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792778/SC792778/,2024-05-24 15:06 MDT
contract,2014-15,PO002511,LA Accessibility Upgrades,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,diamond  glass ltd,84740.00,84740.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017207,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017207/PO002511/,2024-05-24 15:06 MDT
contract,2004-05,SC790247,Supply and replace doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,8700.00,9796.00,1,,,,2005-03-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790247/SC790247/,2024-05-24 15:06 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-05-24 15:06 MDT
contract,2007-08,SC978804,Blind Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Northern Interiors Ltd.,34412.50,34412.50,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SC978804,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC978804/SC978804/,2024-05-24 15:06 MDT
contract,2004-05,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer Landscape Inc.,61000.00,61000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049034/SO049034/,2024-05-24 15:06 MDT
contract,2006-07,SO050165,General Building Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Farmer inc,104000.00,104000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050165/SO050165/,2024-05-24 15:06 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-05-24 15:06 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-05-24 15:06 MDT
contract,2006-07,SO050202,General Building Maintenance WhaTi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050202/SO050202/,2024-05-24 15:06 MDT
contract,2007-08,SO050291,Maintenance Services - Paulatuk,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,K.D. Repair Services Ltd.,72800.00,72800.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050291/SO050291/,2024-05-24 15:06 MDT
contract,2007-08,SO050292,Maintenance Services - Sach's Harbour,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,114400.00,114400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050292,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050292/SO050292/,2024-05-24 15:06 MDT
contract,2007-08,SO050293,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Berkley Point Services,52000.00,52000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050293/SO050293/,2024-05-24 15:06 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-05-24 15:06 MDT
contract,2007-08,SO050363,General Building Maintenenace - Lutselk',Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050363/SO050363/,2024-05-24 15:06 MDT
contract,2004-05,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,31826.40,31826.40,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100008/SO100008/,2024-05-24 15:06 MDT
contract,2004-05,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,35000.00,35000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100015/SO100015/,2024-05-24 15:06 MDT
contract,2005-06,SO100023,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Southwind General Contracting,78000.00,78000.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100023,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100023/SO100023/,2024-05-24 15:06 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-05-24 15:06 MDT
contract,2005-06,SO100025,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,JD's General Services,93600.00,93600.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100025/SO100025/,2024-05-24 15:06 MDT
contract,2005-06,SO100028,As and When Maintenance - Dawson City,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Northern Network Security,7500.00,7500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100028,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100028/SO100028/,2024-05-24 15:06 MDT
contract,2005-06,SO100029,As and When Water Tank Cleaning,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100029/SO100029/,2024-05-24 15:06 MDT
contract,2006-07,SO400172,Maintenance Services Colville Lake,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Gene & Sons Hardware,42300.00,42300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400172/SO400172/,2024-05-24 15:06 MDT
contract,2006-07,SO400177,Maintenance Services - Ulukhaktok,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Inuk's Plumbing & Heating,78000.00,78000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400177/SO400177/,2024-05-24 15:06 MDT
contract,2006-07,SO400293,Tsiigehtchic maintainance service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Phil's Building & Maintenance Contracting,72800.00,72800.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400293/SO400293/,2024-05-24 15:06 MDT
contract,2006-07,SO400594,Building Check Services (Ft.Providence),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,80000.00,80000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400594/SO400594/,2024-05-24 15:06 MDT
contract,2014-15,WO283266,SO050951 - Generator Repair and Maintene,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wajax Industries,5243.59,5243.59,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283266,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283266/WO283266/,2024-05-24 15:06 MDT
contract,2014-15,WO292642,SO437826 - Thermosyphon Inspection/Maint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,15725.18,15725.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO292642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO292642/WO292642/,2024-05-24 15:06 MDT
contract,2014-15,WO299200,SO438668 - General Building Maintenance,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Stagg River Contracting LTD,7583.67,7583.67,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO299200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO299200/WO299200/,2024-05-24 15:06 MDT
contract,2014-15,WO301245,SO437826 - Thermosyphon Inspections - WO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Arctic Foundations of Canada I,5081.66,5081.66,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO301245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO301245/WO301245/,2024-05-24 15:06 MDT
contract,2013-14,SC794728,Jean Wetrade School - DDC Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794728/SC794728/,2024-05-24 15:06 MDT
contract,2013-14,SC794222,UPS / PDU Maintenance and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Computer Environment Solutions,136858.91,136858.91,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794222/SC794222/,2024-05-24 15:06 MDT
contract,2013-14,SC794224,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,79130.00,79130.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794224,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794224/SC794224/,2024-05-24 15:06 MDT
contract,2013-14,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,141616.00,141616.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230/,2024-05-24 15:06 MDT
contract,2014-15,SC794230,DDC Controls Service and Maintenance (Si,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Canada Limited,0.00,9096.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794230/SC794230-2/,2024-05-24 15:06 MDT
contract,2011-12,SC793345,ATB Inlet Duct,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Midnight Sun Contracting,14640.00,14640.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793345/SC793345/,2024-05-24 15:06 MDT
contract,2011-12,SC793560,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,22960.00,22960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793560/SC793560/,2024-05-24 15:06 MDT
contract,2011-12,SC793580,Health Centre Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,39329.00,39329.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793580/SC793580/,2024-05-24 15:06 MDT
contract,2007-08,SC791237,Supply and Installation of Seating at Yellowknife Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Arconas Canada,137255.00,137255.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791237/SC791237/,2024-05-24 15:06 MDT
contract,2006-07,SC791256,Repair Overhead Doors,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,6000.00,6000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791256/SC791256/,2024-05-24 15:06 MDT
contract,2006-07,SC791258,Asbestos work in SAMS,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,40525.84,40525.84,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791258/SC791258/,2024-05-24 15:06 MDT
contract,2006-07,SC791268,Asbestos Clean up SAMS,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,9888.13,9888.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791268/SC791268/,2024-05-24 15:06 MDT
contract,2007-08,SC791290,Health Centre Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sambaa K'e Development Corporation Ltd.,37787.00,44248.02,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791290/SC791290/,2024-05-24 15:06 MDT
contract,2007-08,SC791363,Sewage System Upgrades,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13482.00,13482.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791363/SC791363/,2024-05-24 15:06 MDT
contract,2007-08,SC791372,Maintenance and repairs to overhead door,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Canada North Projects Ltd.,12847.96,12847.96,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791372,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791372/SC791372/,2024-05-24 15:06 MDT
contract,2007-08,SC791416,DDC Controls Service/Preventative Mainte,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,95396.00,95396.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791416,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791416/SC791416/,2024-05-24 15:06 MDT
contract,2007-08,SC791446,Flooring Replacement in Sachs Harbour sc,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5562 NWT Inc.,9800.00,9800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791446/SC791446/,2024-05-24 15:06 MDT
contract,2007-08,SC791456,Overhead Door Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Wilf's Restoration Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791456/SC791456/,2024-05-24 15:06 MDT
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-05-24 15:06 MDT
contract,2012-13,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,7300.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-2/,2024-05-24 15:06 MDT
contract,2013-14,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,0.00,29010.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772-3/,2024-05-24 15:06 MDT
contract,2009-10,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,657200.00,723460.00,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840/,2024-05-24 15:06 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-24 15:06 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-05-24 15:06 MDT
contract,2014-15,CT101450,Operation & Maintenance Lutsel K'e Airpo,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Lutsel K'e Dene First Nation,282483.00,282483.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101450/CT101450/,2024-05-24 15:06 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-05-24 15:06 MDT
contract,2014-15,CT101452,Operation & Maintenance Whati Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Whati,403614.00,403614.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101452/CT101452/,2024-05-24 15:06 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-05-24 15:06 MDT
contract,2013-14,UH00000001,2013 - 14 M & I Upgrades 14 units - Uluk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,HOWARD ELECTRIC,181470.00,181470.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015832,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015832/UH00000001/,2024-05-24 15:06 MDT
contract,2013-14,SC580475,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,9450.00,9450.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015846,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015846/SC580475/,2024-05-24 15:06 MDT