model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050168,Chain Link Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Camco Construction Ltd,6000.00,6000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050168/SO050168/,2024-05-26 14:31 MDT
contract,2006-07,SO050170,Locksmith Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,9000.00,9000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050170/SO050170/,2024-05-26 14:31 MDT
contract,2006-07,SO050172,Refrigeration Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,5580 NWT Ltd. (o/a Territorial Refrigeration),9750.00,9750.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050172/SO050172/,2024-05-26 14:31 MDT
contract,2006-07,SO050194,As & When Vehicle Repair (Dodge),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Chrysler Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050194/SO050194/,2024-05-26 14:31 MDT
contract,2006-07,SO050196,As & When Vehicle Repair (GM),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050196/SO050196/,2024-05-26 14:31 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-05-26 14:31 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-05-26 14:31 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-05-26 14:31 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-05-26 14:31 MDT
contract,2006-07,SO050262,Standby Generator Repair and Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,SNO Enterprises,6375.00,6375.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050262/SO050262/,2024-05-26 14:31 MDT
contract,2006-07,SO050264,As & When Electrical Services Rae/Edzo,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Dene Electrical Services,5300.00,5300.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050264/SO050264/,2024-05-26 14:31 MDT
contract,2006-07,SO050269,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050269/SO050269/,2024-05-26 14:31 MDT
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-05-26 14:31 MDT
contract,2006-07,SO402033,Labor Services - Lutsel k'e,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402033,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402033/SO402033/,2024-05-26 14:31 MDT
contract,2006-07,SO403100,Photocopying and Bindery Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Workplace Plus Ltd.,7207.35,7207.35,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403100/SO403100/,2024-05-26 14:31 MDT
contract,2006-07,SC791225,CSIF 2005/2006 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791225/SC791225/,2024-05-26 14:31 MDT
contract,2006-07,SC791226,Audit of 2004/05 Comprehensive Funding A,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791226/SC791226/,2024-05-26 14:31 MDT
contract,2006-07,SC791312,Rebuild Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Waterous Detroit Diesel-Allison,9905.00,9905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791312/SC791312/,2024-05-26 14:31 MDT
contract,2006-07,SC791341,Supply of Analyzer and Turbidmeters,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9953.95,9953.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791341/SC791341/,2024-05-26 14:31 MDT
contract,2006-07,SC791342,Chemical Dosing Pumps,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,9300.13,9300.13,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791342,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791342/SC791342/,2024-05-26 14:31 MDT
contract,2006-07,SC791345,Airports Conference Facility Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,The Explorer Hotel,5912.14,5912.14,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791345/SC791345/,2024-05-26 14:31 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-26 14:31 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-26 14:31 MDT
contract,2006-07,AC600118,Charter Inuvik to Holman,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9389.33,9389.33,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600118/AC600118/,2024-05-26 14:31 MDT
contract,2006-07,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5231.68,5231.68,0,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600134/AC600134/,2024-05-26 14:31 MDT
contract,2006-07,PO400631,Yellowknife Fuel Cardlock,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8000.00,8000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400631/PO400631/,2024-05-26 14:31 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-05-26 14:31 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-05-26 14:31 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-05-26 14:31 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-05-26 14:31 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-05-26 14:31 MDT
contract,2006-07,PO402084,Mutli-Media Storage Cabinets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,7950.00,7950.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402084/PO402084/,2024-05-26 14:31 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-05-26 14:31 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-05-26 14:31 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-05-26 14:31 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-05-26 14:31 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-05-26 14:31 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-05-26 14:31 MDT
contract,2006-07,PO405530,Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7398.30,7398.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405530/PO405530/,2024-05-26 14:31 MDT
contract,2006-07,SC 781072,Yearly maintenance and service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002858/SC-781072/,2024-05-26 14:31 MDT
contract,2006-07,PO93773301,Reff #93773301 Lease Renewal for a Copie,Justice,Sole Source,Direct,Unknown,Services,Printing/Production,Workplace Plus Ltd.,7434.00,7434.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002903,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002903/PO93773301/,2024-05-26 14:31 MDT
contract,2006-07,AC 215,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8191.32,8191.32,0,,,,2006-03-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002911/AC-215/,2024-05-26 14:31 MDT
contract,2006-07,AC 266,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6238.10,6238.10,0,,,,2006-03-29 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002976/AC-266/,2024-05-26 14:31 MDT
contract,2006-07,SC400517,Software support and maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003039/SC400517/,2024-05-26 14:31 MDT
contract,2006-07,PO400958,Trapper's Education Manual,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7662.00,7662.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003041,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003041/PO400958/,2024-05-26 14:31 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-05-26 14:31 MDT
contract,2006-07,PO403731,Promotional Hats - Bathurst Caribou Management Plan,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,8930.00,8930.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004010/PO403731/,2024-05-26 14:31 MDT
contract,2006-07,AC 403819,Air Charter Fixed Wing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7430.67,7430.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004046/AC-403819/,2024-05-26 14:31 MDT
contract,2006-07,SC073036,Instruction of Community Capital Plannin,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,B & D Enterprises,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004048,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004048/SC073036/,2024-05-26 14:31 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-05-26 14:31 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-05-26 14:31 MDT
contract,2006-07,SC 403994,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,9310.97,9310.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004100/SC-403994/,2024-05-26 14:31 MDT
contract,2006-07,SC 404039,Workshop Speakers,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Lutsel K'e Dene Band,7800.91,7800.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004107/SC-404039/,2024-05-26 14:31 MDT
contract,2006-07,SC404237,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Terra Firma,9630.00,9630.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004136/SC404237/,2024-05-26 14:31 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-05-26 14:31 MDT
contract,2006-07,220219,Request for Quotation for a Hobart Dishwasher,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Emco Limited,9971.42,9971.42,0,,,,2006-12-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004147,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004147/220219/,2024-05-26 14:31 MDT
contract,2006-07,SC404243,Design - Energy Plan for the Northwest Territories,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Diana Curtis Design,7855.00,7855.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004152,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004152/SC404243/,2024-05-26 14:31 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-26 14:31 MDT
contract,2006-07,SC 484297,Conference Room Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,752464 Alberta Ltd.,5573.15,5573.15,0,,,,2006-11-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004165/SC-484297/,2024-05-26 14:31 MDT
contract,2006-07,SC40377901,As & When Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Pin Matthews Architects,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004167/SC40377901/,2024-05-26 14:31 MDT
contract,2006-07,PO075007,Dividers,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,7259.52,7259.52,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004170/PO075007/,2024-05-26 14:31 MDT