model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100791,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,176210.00,176210.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100791,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100791/CT100791/,2024-06-18 00:42 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-06-18 00:42 MDT
contract,2009-10,SC417084,Helicopter Services - Geological Mapping,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,172420.00,172420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009107/SC417084/,2024-06-18 00:42 MDT
contract,2009-10,SC580266,Labour & Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,99999.00,115499.00,1,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007841/SC580266/,2024-06-18 00:42 MDT
contract,2009-10,CA100042,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128966.92,128966.92,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100042/,2024-06-18 00:42 MDT
contract,2009-10,CA100651,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,103500.00,103500.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100651/,2024-06-18 00:42 MDT
contract,2009-10,SC580273,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,122935.00,122935.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/SC580273/,2024-06-18 00:42 MDT
contract,2009-10,CA100661,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,112232.85,112232.85,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100661/,2024-06-18 00:42 MDT
contract,2009-10,CA100014,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,108979.50,108979.50,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/CA100014/,2024-06-18 00:42 MDT
contract,2009-10,SC580272,"Labour, Equipment & Granular Material Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,168468.75,172368.75,1,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008000,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008000/SC580272/,2024-06-18 00:42 MDT
contract,2009-10,GC166383,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008195/GC166383/,2024-06-18 00:42 MDT
contract,2009-10,GC166387,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,108000.00,108000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008196,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008196/GC166387/,2024-06-18 00:42 MDT
contract,2009-10,GC166384,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,114000.00,114000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008197/GC166384/,2024-06-18 00:42 MDT
contract,2009-10,GC166388,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008198/GC166388/,2024-06-18 00:42 MDT
contract,2009-10,SC580276,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,166150.00,166150.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008303,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008303/SC580276/,2024-06-18 00:42 MDT
contract,2009-10,PO901117,Heavy Construction Equipment - Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,188115.51,188115.51,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901117/PO901117/,2024-06-18 00:42 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-06-18 00:42 MDT
contract,2009-10,SC792476,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,171250.00,171250.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792476/SC792476/,2024-06-18 00:42 MDT
contract,2009-10,SC792492,Supply Equipment and Labour for Crusher,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,99500.00,133690.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792492/SC792492/,2024-06-18 00:42 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-06-18 00:42 MDT
