model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000648,Electrical Upgrade- KFN Community Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,26807.29,26807.29,0,,,,2016-03-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000353,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000353/0000000000000000000000648/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001557,Chief Sunrise School Capsheet Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,64600.00,64600.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000861,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000861/0000000000000000000001557/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-05-24 05:30 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-05-24 05:30 MDT
contract,2023-24,HC001-0000016607,Roofing and Carpentry Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,20625.00,20625.00,0,,,,2024-03-05 15:00 MST,2024-04-09 16:03 MDT,2024-04-09 16:03 MDT,published,ocds-v9mmex-HC001-24-0000007279,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007279/HC001-0000016607/,2024-05-24 05:30 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-05-24 05:30 MDT
contract,2023-24,ECC01-0000000870,Sandy Lake Pine Thinning,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ACE Vegetation Control Services Ltd,286255.00,286255.00,0,,,,2023-09-08 15:00 MDT,2023-10-16 17:03 MDT,2023-10-16 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006906,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006906/ECC01-0000000870/,2024-05-24 05:30 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-24 05:30 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001050,Replace Roofing Hay River Reserve,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,48267.80,48267.80,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000634,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000634/0000000000000000000001050/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001119,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001119/,2024-05-24 05:30 MDT
contract,2016-17,0000000000000000000001596,Home Heating Fuel Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,165148.90,165148.90,0,,,,2016-09-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000912,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000912/0000000000000000000001596/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004009,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004009/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004007,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004007/,2024-05-24 05:30 MDT
contract,2019-20,0000000000000000000004008,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004008/,2024-05-24 05:30 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-05-24 05:30 MDT