model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-06-09 17:57 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-06-09 17:57 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000004033,Building Cost Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Loss Control Consultants Limited,,,0,,,,2019-07-29 15:00 MDT,2019-09-09 18:18 MDT,2019-09-09 18:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003402,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003402/0000000000000000000004033/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-06-09 17:57 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-06-09 17:57 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-06-09 17:57 MDT
contract,2019-20,MAC01-0000005177,Safe Sport Policy Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sport Law & Strategy Group,85350.00,85350.00,0,,,,2019-08-06 15:00 MDT,2019-09-19 18:13 MDT,2019-09-19 18:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003431,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003431/MAC01-0000005177/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-06-09 17:57 MDT
contract,2019-20,EXE01-0000000300,Economic Measure Effectiveness Review,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,67000.00,67000.00,0,,,,2019-08-28 15:00 MDT,2019-09-23 16:31 MDT,2019-09-23 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003515,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003515/EXE01-0000000300/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003205,Consulting Services-HBMA &Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,61000.00,61000.00,0,,,,2019-08-09 15:00 MDT,2019-09-25 18:15 MDT,2019-09-25 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003505,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003505/INF01-0000003205/,2024-06-09 17:57 MDT
contract,2019-20,HSS01-0000004558,Supply & Install Comms Systems - Ft. Simpson,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,275246.75,275246.75,0,,,,2019-08-02 15:00 MDT,2019-09-26 18:17 MDT,2019-09-26 18:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003261,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003261/HSS01-0000004558/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003251,ESA and Geotechnical Investigation - Colville Lake,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,156383.00,156383.00,0,,,,2019-08-23 15:00 MDT,2019-10-01 16:22 MDT,2019-10-01 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003461,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003461/INF01-0000003251/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005345,Knowledge Framework Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Joanne Barnaby Consulting,35000.00,35000.00,0,,,,2019-08-27 15:00 MDT,2019-10-01 16:25 MDT,2019-10-01 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003576,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003576/ENR01-0000005345/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000490,Facilitation Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roxane Poulin Consulting,24965.00,24965.00,0,,,,2019-08-29 15:00 MDT,2019-10-02 12:26 MDT,2019-10-02 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003567,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003567/LND01-0000000490/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000498,Land Management Planning Facilitation,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,29950.00,29950.00,0,,,,2019-08-28 15:00 MDT,2019-10-04 12:29 MDT,2019-10-04 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003566,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003566/LND01-0000000498/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000488,Public Education Messaging for Recreational Use,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollie Williams Media Ltd,29200.00,29200.00,0,,,,2019-08-22 15:00 MDT,2019-10-08 16:22 MDT,2019-10-08 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003601,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003601/LND01-0000000488/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003255,YK CSB and H-Ways Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,243890.26,243890.26,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003557,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003557/INF01-0000003255/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003256,Behchoko Highways Camp Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,146645.45,146645.45,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-INF01-20-0000003562,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003562/INF01-0000003256/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000004040,Archival Information Management Solution (AIMS),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Artefactual Systems Inc.,,,0,,,,2019-06-17 15:00 MDT,2019-10-09 15:48 MDT,2019-10-09 15:48 MDT,published,ocds-v9mmex-GNWT1-20-0000003186,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003186/0000000000000000000004040/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000004031,"Boarding Home Services in Edmonton, Alberta",Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Larga Ltd.,,,0,,,,2019-08-09 15:00 MDT,2019-10-09 16:07 MDT,2019-10-09 16:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003444,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003444/0000000000000000000004031/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003290,YK Computer Data Cntr Fire Alarm - Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,38610.00,38610.00,0,,,,2019-08-21 15:00 MDT,2019-10-09 16:12 MDT,2019-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003551,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003551/INF01-0000003290/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000496,Tlicho Road Review of Lessons Learned,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,79933.00,79933.00,0,,,,2019-08-30 15:00 MDT,2019-10-09 16:22 MDT,2019-10-09 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003532,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003532/LND01-0000000496/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003274,Chief Albert Wright School Structural Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,18241.00,18241.00,0,,,,2019-08-30 15:00 MDT,2019-10-14 16:19 MDT,2019-10-14 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003632,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003632/INF01-0000003274/,2024-06-09 17:57 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-06-09 17:57 MDT
contract,2019-20,EXE01-0000000284,Intellectual Property Legal Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,112000.00,112000.00,0,,,,2019-05-30 15:00 MDT,2019-10-24 15:38 MDT,2019-10-24 15:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003211,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003211/EXE01-0000000284/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003203,"Decommissioning / Remediation Project - Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Hemmera Envirochem Inc.,36478.00,36478.00,0,,,,2019-08-30 15:00 MDT,2019-10-24 16:14 MDT,2019-10-24 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003614,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003614/INF01-0000003203/,2024-06-09 17:57 MDT
contract,2019-20,MAC01-0000005223,Climate Change Risk Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,111350.00,111350.00,0,,,,2019-08-26 15:00 MDT,2019-11-01 18:07 MDT,2019-11-01 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003527,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003527/MAC01-0000005223/,2024-06-09 17:57 MDT
contract,2019-20,PR00000396,RFP Development of Aurora College Strategic Plan,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,174722.00,174722.00,0,,,,2019-08-30 15:00 MDT,2019-11-04 12:18 MST,2019-11-04 12:18 MST,published,ocds-v9mmex-AURO-20-AC201908AC,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201908AC/PR00000396/,2024-06-09 17:57 MDT
contract,2019-20,LEG01-0000004750,Digital Repository Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Discoverygarden Inc.,,,0,,,,2019-06-28 15:00 MDT,2019-11-12 15:48 MST,2019-11-12 15:48 MST,published,ocds-v9mmex-GNWT1-20-0000003296,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003296/LEG01-0000004750/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003341,Inuvik Airport - Civil Infrastructure Improvements,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,887442.48,887442.48,0,,,,2019-08-29 15:00 MDT,2019-11-19 18:01 MST,2019-11-19 18:01 MST,published,ocds-v9mmex-GNWT1-20-0000003517,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003517/INF01-0000003341/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000509,Support for Wek'èezhìi Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,150000.00,150000.00,0,,,,2019-08-27 15:00 MDT,2019-11-29 17:59 MST,2019-11-29 17:59 MST,published,ocds-v9mmex-GNWT1-20-0000003531,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003531/LND01-0000000509/,2024-06-09 17:57 MDT
contract,2019-20,LND01-0000000493,Facilitation of Priority Setting and Workplanning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,31750.00,31750.00,0,,,,2019-08-29 15:00 MDT,2019-11-29 18:00 MST,2019-11-29 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003570,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003570/LND01-0000000493/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000002706,A/E Design Services for Moose Kerr School -Aklavik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,78720.00,78720.00,0,,,,2019-04-24 15:00 MDT,2019-06-03 12:30 MDT,2019-06-03 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003150,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003150/INF01-0000002706/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009279,Happy Valley Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74104.26,74104.26,0,,,,2019-05-16 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003220,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003220/ITI01-0000009279/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009301,Nitainlaii Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,50673.90,50673.90,0,,,,2019-05-17 15:00 MDT,2019-06-03 12:38 MDT,2019-06-03 12:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003221,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003221/ITI01-0000009301/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009148,Hay River Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,79044.67,79044.67,0,,,,2019-04-10 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003176,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003176/ITI01-0000009148/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-06-09 17:57 MDT
contract,2019-20,ITI01-0000009299,JA'K Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,52896.62,52896.62,0,,,,2019-05-13 15:00 MDT,2019-06-03 16:41 MDT,2019-06-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003218,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003218/ITI01-0000009299/,2024-06-09 17:57 MDT
contract,2019-20,INF01-0000002696,"A/E Design Services - Utilidette Upgrade, Inuvik",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,36944.40,36944.40,0,,,,2019-04-18 15:00 MDT,2019-06-14 16:11 MDT,2019-06-14 16:11 MDT,published,ocds-v9mmex-GNWT1-20-0000003190,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003190/INF01-0000002696/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005007,Site Specific Water Quality Testing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,30000.00,30000.00,0,,,,2019-05-30 15:00 MDT,2019-06-24 16:34 MDT,2019-06-24 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003280,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003280/ENR01-0000005007/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005003,Snap Lake Water License Renewal,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,25000.00,25000.00,0,,,,2019-06-11 15:00 MDT,2019-06-26 12:36 MDT,2019-06-26 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003302,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003302/ENR01-0000005003/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005022,Knowledge Economy Feasibility,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,149500.00,149500.00,0,,,,2019-05-22 15:00 MDT,2019-07-02 12:27 MDT,2019-07-02 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003246,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003246/ENR01-0000005022/,2024-06-09 17:57 MDT
contract,2019-20,0000000000000000000003999,Exclusive SOA - Advertising Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,,,0,,,,2019-05-27 15:00 MDT,2019-07-02 12:29 MDT,2019-07-02 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000002942,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002942/0000000000000000000003999/,2024-06-09 17:57 MDT
contract,2019-20,ENR01-0000005063,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2019-06-04 15:00 MDT,2019-07-02 12:33 MDT,2019-07-02 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003279,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003279/ENR01-0000005063/,2024-06-09 17:57 MDT