model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,0.00,65000.00,2,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826-4/,2024-06-15 07:29 MDT
contract,2012-13,SC430062,Ongoing Advice and intelligence related,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,75000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013160/SC430062/,2024-06-15 07:29 MDT
contract,2012-13,SC430731,Tanning and Dyeing of NWT Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,15000.00,19625.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013338,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013338/SC430731/,2024-06-15 07:29 MDT
contract,2012-13,SC430730,Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Newmill Products,10000.00,8350.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013415/SC430730/,2024-06-15 07:29 MDT
contract,2012-13,SC431273,Mineral Development Strategy Discussion,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8500.00,9150.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013491/SC431273/,2024-06-15 07:29 MDT
contract,2012-13,PO432084,NWT Energy Charrette; Proposal for Plann,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Morrison Hershfield,39500.00,52654.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013805/PO432084/,2024-06-15 07:29 MDT
contract,2012-13,PO432099,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,20000.00,24867.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013828,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013828/PO432099/,2024-06-15 07:29 MDT
contract,2012-13,SC433341,Geochemical Services 1,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,20852.00,5919.40,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014412,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014412/SC433341/,2024-06-15 07:29 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-06-15 07:29 MDT
contract,2012-13,SC433526,Iconic Attractions Focus Groups,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,North Marketing and Communications Ltd.,39500.00,43450.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014477/SC433526/,2024-06-15 07:29 MDT
contract,2012-13,SC433426,"Research, Writing, Facilitation and Project Management Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,93060.00,124060.00,1,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014488/SC433426/,2024-06-15 07:29 MDT
contract,2012-13,SC433454,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,52500.00,68000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014667/SC433454/,2024-06-15 07:29 MDT
contract,2012-13,SC432821,NTGO Web Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants,55781.25,72656.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014226/SC432821/,2024-06-15 07:29 MDT
contract,2012-13,PO433236,New and Unused Multi-Function Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11136.00,11136.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014366,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014366/PO433236/,2024-06-15 07:29 MDT
contract,2012-13,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,225000.00,250000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516/,2024-06-15 07:29 MDT
contract,2012-13,SC431388,2012-2013 CRRS and BIP System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,50000.00,76919.75,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013581,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013581/SC431388/,2024-06-15 07:29 MDT
contract,2012-13,SC431627,ITI Website Revamp,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,7000.00,6906.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013661/SC431627/,2024-06-15 07:29 MDT
contract,2012-13,AC431758,Air Charter Services for a Helicopter to,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11831.18,11566.43,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013719/AC431758/,2024-06-15 07:29 MDT
contract,2012-13,AC431752,Air Charter Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12194.65,11409.73,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013725/AC431752/,2024-06-15 07:29 MDT
contract,2012-13,SC431563,Cabin & Food Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Arctic Red River Outfitters Lt,12400.00,9100.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013752,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013752/SC431563/,2024-06-15 07:29 MDT
contract,2012-13,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,0.00,49490.00,1,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444-2/,2024-06-15 07:29 MDT
