model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO00000589,PO420534 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,28380.00,30380.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009660/PO00000589/,2024-05-23 09:07 MDT
contract,2009-10,PO416638,Supply and Delivery of an Infant Warmer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,15346.17,15346.17,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008447/PO416638/,2024-05-23 09:07 MDT
contract,2009-10,PO010523,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Independent Living,6542.00,6542.00,0,,,,2009-09-11 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008620,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008620/PO010523/,2024-05-23 09:07 MDT
contract,2009-10,PO418167,Coagulation Analyzer for the HH Williams Hospital,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Medical Solutions Diagnostics Inc.,25000.00,25000.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008736/PO418167/,2024-05-23 09:07 MDT
contract,2009-10,PO010920,Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,39270.00,39270.00,0,,,,2010-02-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009343,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009343/PO010920/,2024-05-23 09:07 MDT
contract,2009-10,PO419983,Supply and Delivery of a Colposcope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,15300.00,15300.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009394/PO419983/,2024-05-23 09:07 MDT
contract,2009-10,PO010973,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,7323.75,7323.75,0,,,,2010-03-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009451,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009451/PO010973/,2024-05-23 09:07 MDT
contract,2009-10,PO010358,FSHSSA PO 10358 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,31605.00,31605.00,0,,,,2009-07-16 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008217,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008217/PO010358/,2024-05-23 09:07 MDT
contract,2011-12,PO00001448,PO428727 ~ Supply of a Diagnostic Ultras,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,178830.40,178830.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012842/PO00001448/,2024-05-23 09:07 MDT
contract,2011-12,PO00001541,Minor Medical Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,22337.25,22337.25,0,,,,2012-03-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013083/PO00001541/,2024-05-23 09:07 MDT
contract,2011-12,PO00001605,Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,20217.00,20217.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013110/PO00001605/,2024-05-23 09:07 MDT
contract,2012-13,PO00001928,Clinical Chemistry Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics Division of Jansen Inc.,93000.00,93000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014683,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014683/PO00001928/,2024-05-23 09:07 MDT
