model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC439024,Consulting Services - DM Liabilities,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aon Consulting Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439024/SC439024/,2024-05-01 06:14 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-05-01 06:14 MDT
contract,2014-15,SC440639,Development of a Management Action Plan,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440639/SC440639/,2024-05-01 06:14 MDT
contract,2014-15,SC440697,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,5757.50,5757.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440697/SC440697/,2024-05-01 06:14 MDT
contract,2014-15,SC440723,Job Eval Review Board Hearings & Special,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Colin Taylor Law Corporation,80000.00,80000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440723,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440723/SC440723/,2024-05-01 06:14 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-05-01 06:14 MDT
contract,2013-14,SC437369,Investigation - Harassment Free and Resp,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,30000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437369/SC437369/,2024-05-01 06:14 MDT
contract,2013-14,SC437568,FACILITATE FACE to FACE SESSIONS - ABOR,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Good Medicine Consulting,25000.00,27943.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437568/SC437568/,2024-05-01 06:14 MDT
contract,2013-14,SC437656,Investigation Worshop,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,12878.72,12878.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437656/SC437656/,2024-05-01 06:14 MDT
contract,2013-14,SC438029,Consulting Services - Harassment Free Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lawson Lundell Barristers & Solicitors,20000.00,32500.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438029/SC438029/,2024-05-01 06:14 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-05-01 06:14 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-05-01 06:14 MDT
contract,2013-14,SC438374,Training - Disabilities Awareness,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Breen & Associates Consulting Company,73633.00,73633.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438374/SC438374/,2024-05-01 06:14 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-05-01 06:14 MDT
contract,2014-15,SC444685,AEAC Facilitation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,NorthWays Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444685/SC444685/,2024-05-01 06:14 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-05-01 06:14 MDT
contract,2014-15,SC445087,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,20000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445087/SC445087/,2024-05-01 06:14 MDT
contract,2014-15,SC445179,Occupational Safety Information Program,Human Resources,Sole Source,Direct,Unknown,Services,Health & Welfare,Premier Safety Services,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445179/SC445179/,2024-05-01 06:14 MDT
contract,2014-15,SC445395,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,22000.00,22000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445395/SC445395/,2024-05-01 06:14 MDT
contract,2014-15,SC445646,Worplace investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445646/SC445646/,2024-05-01 06:14 MDT
contract,2014-15,SC445647,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Atlantic,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445647/SC445647/,2024-05-01 06:14 MDT
contract,2014-15,SC446018,Recycling Collection Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446018/SC446018/,2024-05-01 06:14 MDT
contract,2014-15,SC442951,Workshop - Design and Facilitate Mentor,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,CESO (Canadian Executive Services Organization),16000.00,16000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442951,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442951/SC442951/,2024-05-01 06:14 MDT
contract,2014-15,SC444176,HR Research & Advisory Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLean & Company Div. of Info-Tech Research Group In,23995.00,23995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444176,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444176/SC444176/,2024-05-01 06:14 MDT
contract,2016-17,0000000000000000000001905,Supply & Maintain First Aid Kits for The GNWT,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,1057.80,1057.80,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001079,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001079/0000000000000000000001905/,2024-05-01 06:14 MDT
contract,2016-17,0000000000000000000001409,YK Centre Tenant Improvements,Human Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1298681.00,1298681.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000707,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000707/0000000000000000000001409/,2024-05-01 06:14 MDT
contract,2015-16,0000000000000000000000485,Multifunction Color Photocopier - Corp Affairs,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15995.00,15995.00,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000028,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000028/0000000000000000000000485/,2024-05-01 06:14 MDT
contract,2015-16,0000000000000000000000188,Multifunction Color Photocopier - Directorate,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,17971.20,17971.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000030,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000030/0000000000000000000000188/,2024-05-01 06:14 MDT
contract,2015-16,0000000000000000000000234,Multifunction Color Photocopier - Labour Relations,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,18249.28,18249.28,0,,,,2016-01-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000027,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000027/0000000000000000000000234/,2024-05-01 06:14 MDT
contract,2015-16,0000000000000000000000504,Multifunction Color Photocopier - Tlicho,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16104.00,16104.00,0,,,,2016-01-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000031,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000031/0000000000000000000000504/,2024-05-01 06:14 MDT
contract,2014-15,PO446131,Competency Dictionaries and development,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446131/PO446131/,2024-05-01 06:14 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-01 06:14 MDT
contract,2009-10,CC421559,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,23250.00,23250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC421559/,2024-05-01 06:14 MDT
contract,2009-10,SC419581,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,72000.00,72000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/SC419581/,2024-05-01 06:14 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-05-01 06:14 MDT
contract,2009-10,SC415212,Plaques- Premier's Award,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Birchwood Gallery Ltd.,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008375,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008375/SC415212/,2024-05-01 06:14 MDT
contract,2008-09,PO412326,GNWT ID CARD SOFTWARE,Human Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Computer Equipment,E-Card ID Products,19430.00,19430.00,0,,,,2008-07-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006543/PO412326/,2024-05-01 06:14 MDT
contract,2008-09,PO410998,Peoplesoft License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,38242.12,38242.12,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006594,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006594/PO410998/,2024-05-01 06:14 MDT
contract,2008-09,SC411501,Maintenance and development of job evalu,Human Resources,Sole Source,Direct,Unknown,Services,Record Management,Korn Ferry (CA) Ltd,250000.00,250000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006605,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006605/SC411501/,2024-05-01 06:14 MDT
contract,2008-09,PO413341,Oracle Peoplesoft Learning Credits,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007077/PO413341/,2024-05-01 06:14 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-05-01 06:14 MDT
contract,2008-09,PO413797,Microsoft Access Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tamarack,9565.00,9565.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007257/PO413797/,2024-05-01 06:14 MDT
contract,2008-09,SC414252,Customer Service Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007771,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007771/SC414252/,2024-05-01 06:14 MDT
contract,2008-09,PO414781,Oracle Services Renewal,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,231688.20,231688.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007850/PO414781/,2024-05-01 06:14 MDT
contract,2008-09,IA900529,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Originals By T-BO,20210.00,42220.00,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007879,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007879/IA900529/,2024-05-01 06:14 MDT
contract,2008-09,PO414750,Office furniture,Human Resources,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,12407.64,12407.64,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007931/PO414750/,2024-05-01 06:14 MDT
contract,2008-09,PO415184,PeopleSoft Update Software Licence,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,68961.20,68961.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007932/PO415184/,2024-05-01 06:14 MDT
contract,2008-09,PO415183,Software Update Licence & support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007933,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007933/PO415183/,2024-05-01 06:14 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-05-01 06:14 MDT
contract,2009-10,sc416653,GNWT Settlement Implementation,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Heenan Blaikie,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010141,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010141/sc416653/,2024-05-01 06:14 MDT
contract,2009-10,SC415584,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010150/SC415584/,2024-05-01 06:14 MDT
contract,2010-11,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590/,2024-05-01 06:14 MDT
contract,2011-12,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,21400.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590-2/,2024-05-01 06:14 MDT
contract,2009-10,SC415471,Management Assesment,Human Resources,Sole Source,Direct,Unknown,Services,Material Management Consulting,A.W. Fraser & Associates,28000.00,28000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010152/SC415471/,2024-05-01 06:14 MDT
contract,2009-10,SC415498,SAM Management & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010155/SC415498/,2024-05-01 06:14 MDT
contract,2009-10,SC416195,Consulting Services,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010161,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010161/SC416195/,2024-05-01 06:14 MDT
contract,2010-11,SC000059,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010164,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010164/SC000059/,2024-05-01 06:14 MDT
contract,2010-11,SC421453,Review of Professional Development Initi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010167,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010167/SC421453/,2024-05-01 06:14 MDT
contract,2010-11,PO421282,Reno's to YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,13616.00,13616.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010168/PO421282/,2024-05-01 06:14 MDT
contract,2010-11,SC421474,Manager's Leadership Dev Programs,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,U of A School of Business,515000.00,515000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010169,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010169/SC421474/,2024-05-01 06:14 MDT
contract,2009-10,PO00000044,COMMUNICATIONS SUPPORT FOR 20/20,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rae Braden,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009506/PO00000044/,2024-05-01 06:14 MDT
contract,2007-08,SC404923,Employee and Family Assistance Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Shepell-fgi,1254927.60,1254927.60,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004198/SC404923/,2024-05-01 06:14 MDT
contract,2007-08,SC406943,"Technical support, HR Payroll applicatio",Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,MBIM Management Systems Inc.,140000.00,140000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005440/SC406943/,2024-05-01 06:14 MDT