model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-05-31 15:47 MDT
contract,2011-12,SC425551,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,7426.00,7426.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011640/SC425551/,2024-05-31 15:47 MDT
contract,2009-10,CH09061200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,48681.50,48681.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008097/CH09061200/,2024-05-31 15:47 MDT
contract,2014-15,AC442820,Air Charter Services - Helicopter Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,35925.00,35925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442820/AC442820/,2024-05-31 15:47 MDT
contract,2009-10,SC792712,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Deline Land Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792712,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792712/SC792712/,2024-05-31 15:47 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-05-31 15:47 MDT
contract,2010-11,SC792764,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,54607.00,54607.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792764/SC792764/,2024-05-31 15:47 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-05-31 15:47 MDT
contract,2010-11,SC792809,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792809/SC792809/,2024-05-31 15:47 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-05-31 15:47 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-05-31 15:47 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-05-31 15:47 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-05-31 15:47 MDT
contract,2010-11,SC792894,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792894/SC792894/,2024-05-31 15:47 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-31 15:47 MDT
contract,2008-09,SC413381,Painting FGH Learning Center,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,Little Dipper Cartage and Services Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413381,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413381/SC413381/,2024-05-31 15:47 MDT
contract,2009-10,PO901427,Equipment & Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,10408.49,10408.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901427/PO901427/,2024-05-31 15:47 MDT
contract,2010-11,PO901595,VEHICLE RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sakuskesis Enterprises,9691.20,9691.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901595/PO901595/,2024-05-31 15:47 MDT
contract,2014-15,SC442601,Accommodations Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Whiponic Northern Cartrols Inc.,66150.00,66150.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442601,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442601/SC442601/,2024-05-31 15:47 MDT
contract,2014-15,SC443794,Wildlife Monitor and Field Techicians,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Fort Good Hope Renewable Resources Council,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443794/SC443794/,2024-05-31 15:47 MDT
contract,2014-15,SC443898,MVFL - Wildlife monitor and field techni,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Norman Wells Renewable Resources Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443898/SC443898/,2024-05-31 15:47 MDT
contract,2014-15,SC443900,MVFL - Wildlife Monitor and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Tulita Renewable Resource Council,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443900/SC443900/,2024-05-31 15:47 MDT
contract,2014-15,SC446031,Schematic Design Report Colville Lake School Expansion,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,65547.00,65547.00,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446031,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446031/SC446031/,2024-05-31 15:47 MDT
contract,2014-15,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,14540.33,14540.33,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442439,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442439/SC442439/,2024-05-31 15:47 MDT
contract,2004-05,PO743633,Crushed Limestone,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Town of Norman Wells,22205.00,22205.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743633/PO743633/,2024-05-31 15:47 MDT
contract,2004-05,PO900090,Fuel Delivery Truck,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,174122.00,174122.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900090/PO900090/,2024-05-31 15:47 MDT
contract,2004-05,SC383202,Supply Of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383202/SC383202/,2024-05-31 15:47 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-05-31 15:47 MDT
contract,2004-05,SC383614,Erect 28' x 30' Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,6510.70,6510.70,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383614/SC383614/,2024-05-31 15:47 MDT
contract,2004-05,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keele River Enterprises,6915.00,6915.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383816,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383816/SC383816/,2024-05-31 15:47 MDT
contract,2010-11,SC792972,Electrical Power Supply to the new Airpo,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,388006.75,388006.75,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792972/SC792972/,2024-05-31 15:47 MDT
contract,2010-11,SC793002,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793002/SC793002/,2024-05-31 15:47 MDT
contract,2010-11,SC793026,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793026,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793026/SC793026/,2024-05-31 15:47 MDT
contract,2010-11,SC793065,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793065,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793065/SC793065/,2024-05-31 15:47 MDT
contract,2010-11,SC793148,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793148,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793148/SC793148/,2024-05-31 15:47 MDT
contract,2010-11,SC793150,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793150/SC793150/,2024-05-31 15:47 MDT
contract,2010-11,SC793312,Tandem Dump Truck Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8615.39,8615.39,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793312,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793312/SC793312/,2024-05-31 15:47 MDT
contract,2011-12,SC793662,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793662/SC793662/,2024-05-31 15:47 MDT
contract,2011-12,SC793665,Supply and delivery of fibreglass tank t,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Canzeal Enterprise Ltd. T/A Fiberglass North,8098.80,8098.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793665/SC793665/,2024-05-31 15:47 MDT
contract,2011-12,SC793700,Transport Freight,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5799.12,5799.12,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793700,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793700/SC793700/,2024-05-31 15:47 MDT
contract,2011-12,SC793712,CSB & Health Centre Heating System Desig,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15360.00,15360.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793712,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793712/SC793712/,2024-05-31 15:47 MDT
contract,2011-12,SC793782,Construction and Maintenance for Winter,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,159975.00,159975.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793782,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793782/SC793782/,2024-05-31 15:47 MDT
contract,2011-12,SC793809,Colville Lake Health Centre Washroom Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,85000.00,85000.00,0,,,,2012-02-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793809/SC793809/,2024-05-31 15:47 MDT
contract,2008-09,SC792241,Reroute Power Supply to CSB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,15120.00,15120.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792241/SC792241/,2024-05-31 15:47 MDT
contract,2008-09,SC792243,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792243/SC792243/,2024-05-31 15:47 MDT
contract,2009-10,SC792295,Equipment Rental Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,36500.00,36500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792295/SC792295/,2024-05-31 15:47 MDT
contract,2009-10,SC792414,Conversion of O/H Lines to U/G Cable at,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,43926.99,43926.99,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792414/SC792414/,2024-05-31 15:47 MDT
contract,2009-10,SC792476,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,171250.00,171250.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792476/SC792476/,2024-05-31 15:47 MDT
contract,2009-10,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,37080.00,37080.00,0,,,,2009-11-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792529,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792529/SC792529/,2024-05-31 15:47 MDT
contract,2009-10,SC792556,"Slashing, Clearing & Geotech at new Airp",Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,38360.00,38360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792556/SC792556/,2024-05-31 15:47 MDT
contract,2013-14,SC794576,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794576,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794576/SC794576/,2024-05-31 15:47 MDT
contract,2007-08,SO050304,Maintenance Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,61360.00,61360.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050304,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050304/SO050304/,2024-05-31 15:47 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-05-31 15:47 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-05-31 15:47 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-05-31 15:47 MDT
contract,2013-14,SC794727,Electrical Power Supply to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,6475.34,6475.34,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794727/SC794727/,2024-05-31 15:47 MDT
contract,2013-14,SC794833,Construction - GRS Arch Culvert - 4 Mile,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,MYB Construction Limited,865857.50,865857.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794833/SC794833/,2024-05-31 15:47 MDT
contract,2012-13,SC794257,Fort Good Hope Spill Response,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,27885.00,27885.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794257,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794257/SC794257/,2024-05-31 15:47 MDT
contract,2004-05,SC790251,Equipment Rental- Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,8930.00,8930.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790251/SC790251/,2024-05-31 15:47 MDT
contract,2005-06,SC790832,Colville Lake Freight Haul,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,11394.35,11394.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790832/SC790832/,2024-05-31 15:47 MDT
contract,2006-07,SC790862,Taxiway/Apron/Access Road Construction C,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,88394.00,88394.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790862/SC790862/,2024-05-31 15:47 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-05-31 15:47 MDT