model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901642,Supply & delivery of oil fuel tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,33978.00,33978.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901642/PO901642/,2024-05-16 01:04 MDT
contract,2011-12,PO901674,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Lorenz Construction (1980) LTD,16080.00,16080.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901674/PO901674/,2024-05-16 01:04 MDT
contract,2011-12,PO428738,Multifunction Printer/Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9152.00,9152.00,0,,,,2011-12-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428738/PO428738/,2024-05-16 01:04 MDT
contract,2011-12,PO430304,Procure backup water pump for DOT buildi,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Whiponic Wellputer Ltd.,7719.24,7719.24,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430304,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430304/PO430304/,2024-05-16 01:04 MDT
contract,2011-12,SC427856,ESA Phase 1 Project 10166,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,7183.00,7183.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427856/SC427856/,2024-05-16 01:04 MDT
contract,2011-12,SC428470,HSCC and LTC Program Reconciliation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428470/SC428470/,2024-05-16 01:04 MDT
contract,2011-12,SC428579,Update Functional Program,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hayward and Associates,23400.00,23400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428579,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428579/SC428579/,2024-05-16 01:04 MDT
contract,2011-12,SC428913,Tulita HSSC - Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,15095.16,15095.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428913,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428913/SC428913/,2024-05-16 01:04 MDT
contract,2011-12,SC429263,HSSC and LTC Program Update,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24900.00,27080.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429263/SC429263/,2024-05-16 01:04 MDT
contract,2011-12,SC429553,Tulita HSCC Planning Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429553/SC429553/,2024-05-16 01:04 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-05-16 01:04 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-05-16 01:04 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-05-16 01:04 MDT
contract,2011-12,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,476617.00,476617.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793590/SC793590/,2024-05-16 01:04 MDT
contract,2011-12,SC793604,Cargo to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,North-Wright Airways Ltd.,9307.17,9307.17,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793604/SC793604/,2024-05-16 01:04 MDT
contract,2011-12,SC793625,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793625/SC793625/,2024-05-16 01:04 MDT
contract,2011-12,SC793626,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793626/SC793626/,2024-05-16 01:04 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-05-16 01:04 MDT
contract,2011-12,SC793661,Barge Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,18480.00,18480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793661/SC793661/,2024-05-16 01:04 MDT
contract,2011-12,SC793662,Snow Removal - ATB,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Matco Transportation Co Ltd.,6489.00,6489.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793662,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793662/SC793662/,2024-05-16 01:04 MDT
contract,2011-12,SC793665,Supply and delivery of fibreglass tank t,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Canzeal Enterprise Ltd. T/A Fiberglass North,8098.80,8098.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793665/SC793665/,2024-05-16 01:04 MDT
contract,2011-12,SC793683,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793683/SC793683/,2024-05-16 01:04 MDT
contract,2011-12,SC793693,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,11765.33,11765.33,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793693/SC793693/,2024-05-16 01:04 MDT
contract,2011-12,SC793694,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793694/SC793694/,2024-05-16 01:04 MDT
contract,2011-12,SC793700,Transport Freight,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,5799.12,5799.12,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793700,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793700/SC793700/,2024-05-16 01:04 MDT
contract,2011-12,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,54640.00,54640.00,0,,,,2011-11-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793705/SC793705/,2024-05-16 01:04 MDT
contract,2011-12,SC793709,Tulita Health Centre Foundation - Blocking,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,19000.00,19000.00,0,,,,2011-11-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793709,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793709/SC793709/,2024-05-16 01:04 MDT
contract,2011-12,SC793712,CSB & Health Centre Heating System Desig,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15360.00,15360.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793712,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793712/SC793712/,2024-05-16 01:04 MDT
contract,2011-12,SC793716,Modular Building Move Plan,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,8536.88,8536.88,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793716/SC793716/,2024-05-16 01:04 MDT
contract,2011-12,SC793717,Colville Lake Winter Road Access Realign,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",406670.00,406670.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793717/SC793717/,2024-05-16 01:04 MDT
contract,2011-12,SC793742,Supply & Deliver Building Materials,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",46644.48,46644.48,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793742/SC793742/,2024-05-16 01:04 MDT
contract,2011-12,SC793745,Supply & Install Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Services,Interior Design Consulting,Ne'Rahten Development Ltd.,33106.70,33106.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793745,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793745/SC793745/,2024-05-16 01:04 MDT
contract,2011-12,SC793752,ENR warehouse roofing repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Roofing/Shingling,Pete Rose's Welding Ltd,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793752,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793752/SC793752/,2024-05-16 01:04 MDT
contract,2011-12,SC793756,Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29920.00,29920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793756,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793756/SC793756/,2024-05-16 01:04 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-05-16 01:04 MDT
contract,2011-12,SC793782,Construction and Maintenance for Winter,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,159975.00,159975.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793782,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793782/SC793782/,2024-05-16 01:04 MDT
contract,2011-12,SC793786,Investigation of Building Envelope of Ai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Williams Engineering Canada,16000.00,18000.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793786/SC793786/,2024-05-16 01:04 MDT
contract,2011-12,SC793790,Building Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,"Berah Gutone Tue"" Enterprises Ltd.",90000.00,156813.46,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793790/SC793790/,2024-05-16 01:04 MDT
contract,2011-12,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89000.00,91450.00,1,,,,2012-02-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793800/SC793800/,2024-05-16 01:04 MDT
contract,2011-12,SC793801,Flooring Installation,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Ne'Rahten Development Ltd.,10519.05,10519.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793801/SC793801/,2024-05-16 01:04 MDT
contract,2011-12,SC793809,Colville Lake Health Centre Washroom Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,85000.00,85000.00,0,,,,2012-02-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793809/SC793809/,2024-05-16 01:04 MDT
contract,2011-12,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793811/SC793811/,2024-05-16 01:04 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-05-16 01:04 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-05-16 01:04 MDT
contract,2011-12,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814/,2024-05-16 01:04 MDT
contract,2011-12,SC793829,Relocation of contaminated soil,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Bernie's Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793829/SC793829/,2024-05-16 01:04 MDT
contract,2011-12,SC793832,Deline School Inspection Re: Roof & Stru,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9631.00,10176.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793832/SC793832/,2024-05-16 01:04 MDT
contract,2011-12,SC793835,"Telephone Service to New ATB, Colville L",Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,87070.00,87070.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793835/SC793835/,2024-05-16 01:04 MDT
contract,2011-12,SC793837,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793837/SC793837/,2024-05-16 01:04 MDT
contract,2011-12,SC793849,Deline School - New Skirting/Retainingn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793849,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793849/SC793849/,2024-05-16 01:04 MDT
contract,2011-12,SC793856,Barricade Construction,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,Whiponic Wellputer Ltd.,7193.24,7193.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793856,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793856/SC793856/,2024-05-16 01:04 MDT
contract,2011-12,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,28973.00,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-3/,2024-05-16 01:04 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-05-16 01:04 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-05-16 01:04 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-16 01:04 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-05-16 01:04 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-05-16 01:04 MDT
contract,2011-12,SC793390,Provision of Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793390/SC793390/,2024-05-16 01:04 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-05-16 01:04 MDT
contract,2011-12,SC793413,Air Terminal Base Heating System Convers,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Williams Engineering Canada,14300.00,14300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793413/SC793413/,2024-05-16 01:04 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-05-16 01:04 MDT
contract,2011-12,SC793468,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793468,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793468/SC793468/,2024-05-16 01:04 MDT
contract,2011-12,SC793469,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793469/SC793469/,2024-05-16 01:04 MDT