model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC425551,Sanitary/Maintenance-McKinnon Territorial Park 2011 Operating Season,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,7426.00,7426.00,0,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011640/SC425551/,2024-06-01 00:54 MDT
contract,2011-12,SC425405,Blackstone Territorial Park Operation &,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,W & L Emporium Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011879/SC425405/,2024-06-01 00:54 MDT
contract,2011-12,SC42104201,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,47618.14,47618.14,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC42104201/,2024-06-01 00:54 MDT
contract,2011-12,SC424862,Twin Falls Territorial Park Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Gagnier Holdings,44999.00,44999.00,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011444,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011444/SC424862/,2024-06-01 00:54 MDT
contract,2011-12,SC425069,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,33259.15,33259.15,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069/,2024-06-01 00:54 MDT
contract,2011-12,SC425403,Operation and Maintenance Requirements-Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,R.W Contracting,36585.00,36585.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011599,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011599/SC425403/,2024-06-01 00:54 MDT
contract,2011-12,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,36130.00,36130.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404/,2024-06-01 00:54 MDT
contract,2011-12,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,0.00,60000.00,1,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826-3/,2024-06-01 00:54 MDT
contract,2011-12,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,0.00,33240.00,1,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966-2/,2024-06-01 00:54 MDT
