model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-06-09 07:40 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-06-09 07:40 MDT
contract,2008-09,PO901068,Generator for fire truck at YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,16511.56,16511.56,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901068/PO901068/,2024-06-09 07:40 MDT
contract,2008-09,PO901078,ICE CROSSING SIGNS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,13685.49,13685.49,0,,,,2009-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901078,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901078/PO901078/,2024-06-09 07:40 MDT
contract,2008-09,PO901089,To supply the NWT Validation tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901089/PO901089/,2024-06-09 07:40 MDT
contract,2009-10,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,19539.00,19539.00,0,,,,2009-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901107/PO901107/,2024-06-09 07:40 MDT
contract,2009-10,PO901128,Heavy Construction Equipment - Water Tanker,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Bassett Petroleum Distributors Ltd,11000.00,11000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901128/PO901128/,2024-06-09 07:40 MDT
contract,2009-10,PO901155,Oracle Software License and Support,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,17605.46,17605.46,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901155/PO901155/,2024-06-09 07:40 MDT
contract,2009-10,PO901180,3% AFFF Fire Fighting Foam,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Century Vallen,10896.00,10896.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901180,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901180/PO901180/,2024-06-09 07:40 MDT
contract,2008-09,PO901214,Supply of Radar Guns,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,R Nicholls Distributors Inc.,10624.48,10624.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901214,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901214/PO901214/,2024-06-09 07:40 MDT
contract,2008-09,PO901215,Supply of Alcotest Units,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Drager Safety Canada Ltd.,13597.50,13597.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901215/PO901215/,2024-06-09 07:40 MDT
contract,2009-10,PO901222,NWT Driver Manauls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Transcontinental Quebec,11930.00,11930.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901222/PO901222/,2024-06-09 07:40 MDT
contract,2009-10,PO901230,Supply 20kW Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,10655.00,10655.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901230/PO901230/,2024-06-09 07:40 MDT
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-06-09 07:40 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-06-09 07:40 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-09 07:40 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-06-09 07:40 MDT
contract,2005-06,AC600040,Aircraft Charter - July 4-7,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23407.36,23631.72,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600040/AC600040/,2024-06-09 07:40 MDT
contract,2007-08,AC600150,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19708.70,19708.70,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600150/AC600150/,2024-06-09 07:40 MDT
contract,2009-10,AC600333,Aircraft Charters-Winter Road Project,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12314.00,12314.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600333/AC600333/,2024-06-09 07:40 MDT
contract,2011-12,AC600379,Charter Services: Wekweti Rd Improvemen,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,15520.54,15520.54,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600379/AC600379/,2024-06-09 07:40 MDT
contract,2011-12,AC600380,Charter Services: Wekweti Rd Improvemen,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20064.00,20064.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600380/AC600380/,2024-06-09 07:40 MDT
contract,2012-13,AC600401,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7410.60,14099.45,1,,,,2012-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600401/AC600401/,2024-06-09 07:40 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-09 07:40 MDT
contract,2014-15,PO440640,Deery 101 ELT Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,NIS Northern Industrial Sales Ltd.,11464.00,11464.00,0,,,,2014-05-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440640/PO440640/,2024-06-09 07:40 MDT
contract,2014-15,PO440838,"Runway Cracksealer for Norman Wells, Hay River, Ft Simpson & Ft Smith Airports",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,19264.74,19264.74,0,,,,2014-06-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440838,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440838/PO440838/,2024-06-09 07:40 MDT
contract,2014-15,PO442579,Water Sample Lab Analysis ITH,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442579/PO442579/,2024-06-09 07:40 MDT
contract,2014-15,PO442623,Michelin Snowplus Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,13632.00,13632.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442623/PO442623/,2024-06-09 07:40 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-09 07:40 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-06-09 07:40 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-06-09 07:40 MDT
contract,2009-10,PO901290,Advertising Equipment/Supply - SMS Display Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Inkit Ltd.,14434.94,14434.94,0,,,,2010-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901290,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901290/PO901290/,2024-06-09 07:40 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-06-09 07:40 MDT
contract,2010-11,PO901361,Supply Oracle Software Update License &,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18133.62,18133.62,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901361,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901361/PO901361/,2024-06-09 07:40 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-06-09 07:40 MDT
contract,2010-11,PO901374,Screw Compressor,Transportation,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,15850.20,15850.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901374,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901374/PO901374/,2024-06-09 07:40 MDT
contract,2010-11,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,24635.60,24635.60,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901384/PO901384/,2024-06-09 07:40 MDT
contract,2010-11,PO901408,Chemicals/Cryotech NAAC,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,14520.00,14520.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901408/PO901408/,2024-06-09 07:40 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-06-09 07:40 MDT
contract,2010-11,PO901441,Supply Replacement Signs Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,11050.00,11050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901441/PO901441/,2024-06-09 07:40 MDT
contract,2010-11,PO901455,Fire/Rescue/Safety Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,15184.00,15184.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901455,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901455/PO901455/,2024-06-09 07:40 MDT
contract,2010-11,PO901537,Automobile Equipment & Supplies - Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,23165.40,23165.40,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901537,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901537/PO901537/,2024-06-09 07:40 MDT
contract,2010-11,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901552/PO901552/,2024-06-09 07:40 MDT
contract,2010-11,PO901553,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19647.00,19647.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901553/PO901553/,2024-06-09 07:40 MDT
contract,2010-11,PO901575,Supportive Hoisting Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Ronnoco Sales Limited,13207.00,13207.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901575/PO901575/,2024-06-09 07:40 MDT
contract,2010-11,PO901580,Purchase of VCU Traffic Cameras and Supp,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Miovision Technologies Inc.,12901.40,12901.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901580,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901580/PO901580/,2024-06-09 07:40 MDT
contract,2011-12,PO901600,2008 Ford F350 Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Hak's Auto Body Ltd.,17987.84,17987.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901600/PO901600/,2024-06-09 07:40 MDT
contract,2011-12,PO901612,Digital Inclinometer System and Inclinalysis Software,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment & Supplies,Ron's Auto Service Ltd.,12700.00,12700.00,0,,,,2011-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901612/PO901612/,2024-06-09 07:40 MDT
contract,2011-12,PO901614,Industrial Equipment and Supplies/Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,21898.34,21898.34,0,,,,2011-05-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901614/PO901614/,2024-06-09 07:40 MDT
contract,2011-12,PO901623,Oracle Database Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,18677.63,18677.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901623,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901623/PO901623/,2024-06-09 07:40 MDT
contract,2011-12,PO901713,Yellowknife Airport Fire Truck Engine,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,15169.95,15169.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901713,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901713/PO901713/,2024-06-09 07:40 MDT
contract,2004-05,PO742915,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,12725.22,12725.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742915/PO742915/,2024-06-09 07:40 MDT
contract,2004-05,PO900028,STRID Implementation Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15000.00,15000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900028/PO900028/,2024-06-09 07:40 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-06-09 07:40 MDT
contract,2004-05,PO900091,Supply of 2007 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900091/PO900091/,2024-06-09 07:40 MDT
contract,2004-05,PO900092,Supply and Delivery of Polaroid Film,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Photography Equipment/Supply,Yellowknife Foto Source,19380.00,19380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900092/PO900092/,2024-06-09 07:40 MDT
contract,2004-05,PO900101,Airside winter sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,12800.00,12800.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900101/PO900101/,2024-06-09 07:40 MDT
contract,2013-14,PO902032,NWT Highway Transport Officer Uniform It,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,12357.14,12357.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902032,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902032/PO902032/,2024-06-09 07:40 MDT
contract,2013-14,PO902061,Oracle Software Update Licensing Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,19815.09,19815.09,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902061,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902061/PO902061/,2024-06-09 07:40 MDT
contract,2013-14,PO902116,Supply One Way Plow,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,18440.00,18440.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902116,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902116/PO902116/,2024-06-09 07:40 MDT
contract,2013-14,PO902140,2013/14 Supply of NWT Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19893.65,19893.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902140/PO902140/,2024-06-09 07:40 MDT
contract,2013-14,PO902172,Heavy Contruction Equipment and supplies/Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,17932.57,17932.57,0,,,,2013-12-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902172/PO902172/,2024-06-09 07:40 MDT