model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790611,Blackwater River Bridge Pier Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BP-TEC Engineering Group Ltd.,10600.00,10600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790611/SC790611/,2024-06-18 02:43 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-06-18 02:43 MDT
contract,2005-06,SC790767,Geotechnical Drilling and Testing,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mobile Augers & Research Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790767/SC790767/,2024-06-18 02:43 MDT
contract,2005-06,SC790777,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790777/SC790777/,2024-06-18 02:43 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-06-18 02:43 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-06-18 02:43 MDT
contract,2006-07,SC791157,Labour Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & P Lennie Services Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791157/SC791157/,2024-06-18 02:43 MDT
contract,2006-07,SC791187,Quality Assurance Testing,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,SGS X-Per-X Inc.,32224.00,32224.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791187,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791187/SC791187/,2024-06-18 02:43 MDT
contract,2006-07,SC791189,Quality Assurance services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,9400.00,9400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791189,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791189/SC791189/,2024-06-18 02:43 MDT
contract,2011-12,SC793693,Equipment Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,MYB Construction Limited,11765.33,11765.33,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793693/SC793693/,2024-06-18 02:43 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-18 02:43 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-18 02:43 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-06-18 02:43 MDT
contract,2008-09,SC792243,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792243/SC792243/,2024-06-18 02:43 MDT
contract,2008-09,SC792244,"Supply labour, vehicles, hand tools and",Transportation,Sole Source,Direct,Unknown,Services,Labour,Cornerstone Services,16000.00,16000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792244,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792244/SC792244/,2024-06-18 02:43 MDT
contract,2009-10,SC792413,Brush Cutting Services for Tulita Airpor,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,7240.00,7240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792413,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792413/SC792413/,2024-06-18 02:43 MDT
contract,2009-10,SC792427,Equipment Rental and Labour for Tulita R,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,37305.00,37305.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792427/SC792427/,2024-06-18 02:43 MDT
contract,2009-10,SC792590,Move Crusher Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,MYB Construction Limited,5080.00,5080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792590,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792590/SC792590/,2024-06-18 02:43 MDT
contract,2009-10,SC792611,Repair and Maintenance of Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792611/SC792611/,2024-06-18 02:43 MDT
contract,2007-08,SC791652,Tulita Bypass Repairs-Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,21150.00,21150.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791652,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791652/SC791652/,2024-06-18 02:43 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-06-18 02:43 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-18 02:43 MDT
contract,2013-14,SC794714,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794714,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794714/SC794714/,2024-06-18 02:43 MDT
contract,2013-14,SC794715,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794715/SC794715/,2024-06-18 02:43 MDT
contract,2013-14,SC794772,Pilot Vehicles - Zone 8,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Cornerstone Services,48000.00,48000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794772/SC794772/,2024-06-18 02:43 MDT
contract,2013-14,SC794797,"Design Services, Quality Assurance and Q",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,340000.00,340000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794797,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794797/SC794797/,2024-06-18 02:43 MDT
contract,2013-14,SC794832,Log Pile Driving - 4 Mile Creek,Transportation,Sole Source,Direct,Unknown,Services,Piling Contractor,Landmark Forest Management Ltd,179662.00,179662.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794832,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794832/SC794832/,2024-06-18 02:43 MDT
contract,2008-09,SC791998,Brushcutting Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,STM Services Ltd.,5400.00,5400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791998/SC791998/,2024-06-18 02:43 MDT
contract,2008-09,SC792195,Interviews and Translation Services for,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Mackay Range Development Corporation Ltd.,6832.48,6832.48,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792195/SC792195/,2024-06-18 02:43 MDT
contract,2012-13,SC793996,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,41438.56,41438.56,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793996/SC793996/,2024-06-18 02:43 MDT
contract,2012-13,SC793999,Supervisor - EK-35,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tulita Waste Disposal Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793999/SC793999/,2024-06-18 02:43 MDT
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-18 02:43 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-18 02:43 MDT
contract,2009-10,SC792719,Crusher Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,9151.70,9151.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792719,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792719/SC792719/,2024-06-18 02:43 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-06-18 02:43 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-18 02:43 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-06-18 02:43 MDT
contract,2010-11,SC792812,Tulita Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792812,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792812/SC792812/,2024-06-18 02:43 MDT
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-06-18 02:43 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-06-18 02:43 MDT
contract,2004-05,CT100069,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,1997538.00,1997538.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100069/CT100069/,2024-06-18 02:43 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-06-18 02:43 MDT
contract,2006-07,AC600130,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8875.00,8875.00,0,,,,2006-11-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600130/AC600130/,2024-06-18 02:43 MDT
contract,2008-09,AC600220,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14311.80,14311.80,0,,,,2008-09-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600220/AC600220/,2024-06-18 02:43 MDT
contract,2012-13,AC600442,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5732.66,5732.66,0,,,,2012-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600442/AC600442/,2024-06-18 02:43 MDT
contract,2004-05,SC790021,Equipment Rental for Tulita Airport Runw,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,8090.00,8090.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790021/SC790021/,2024-06-18 02:43 MDT
contract,2006-07,SC402899,Bridge Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402899/SC402899/,2024-06-18 02:43 MDT
contract,2005-06,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,179442.00,179442.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100247/CT100247/,2024-06-18 02:43 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-06-18 02:43 MDT
