model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-06-03 01:46 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-06-03 01:46 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-03 01:46 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005154,EMPI Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,100000.00,100000.00,0,,,,2021-06-22 15:00 MDT,2021-07-21 13:02 MDT,2021-07-21 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005060,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005060/HSS01-0000005154/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005059,NWT Supported Living Program Review,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Logical Outcomes,213775.00,213775.00,0,,,,2021-04-09 15:00 MDT,2021-08-16 15:51 MDT,2021-08-16 15:51 MDT,published,ocds-v9mmex-GNWT1-22-0000004864,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004864/HSS01-0000005059/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005256,Nitrile Powder Free Gloves,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,82737.50,82737.50,0,,,,2021-10-04 15:00 MDT,2021-10-18 16:23 MDT,2021-10-19 16:20 MDT,published,ocds-v9mmex-HSS01-22-0000005300,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005300/HSS01-0000005256/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005264,20-hour Infant Feeding Education,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Heinrichs, Heather Gail",283355.00,283355.00,0,,,,2021-10-07 15:00 MDT,2021-11-18 12:28 MST,2021-11-18 12:28 MST,published,ocds-v9mmex-GNWT1-22-0000005308,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005308/HSS01-0000005264/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005281,Information Management Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Healthtech Inc.,100000.00,100000.00,0,,,,2021-09-28 15:00 MDT,2021-11-19 18:09 MST,2021-11-19 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005311,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005311/HSS01-0000005281/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005126,Evaluation of Paid Family/Community Caregiver Proj,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,78040.00,78040.00,0,,,,2021-05-31 15:00 MDT,2023-06-06 15:12 MDT,2023-06-06 15:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005022,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005022/HSS01-0000005126/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005087,Legal Services to Support Legislative Initiatives,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,450000.00,450000.00,0,,,,2021-04-12 15:00 MDT,2022-06-27 14:53 MDT,2022-06-27 14:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004695,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004695/HSS01-0000005087/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005338,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,173402.50,173402.50,0,,,,2022-01-28 15:00 MST,2022-02-14 16:04 MST,2022-02-14 16:04 MST,published,ocds-v9mmex-GNWT1-22-0000005469,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005469/HSS01-0000005338/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005344,Non-Medical FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,95494.20,95494.20,0,,,,2022-02-04 15:00 MST,2022-02-16 16:05 MST,2022-02-16 16:05 MST,published,ocds-v9mmex-HSS01-22-0000005484,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005484/HSS01-0000005344/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005325,Air Charter - Lutselk'e,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,2558.40,2558.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005503,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005503/HSS01-0000005325/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005334,Air Charter - North Slave,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,4456.40,4456.40,0,,,,2022-01-24 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-HSS01-22-0000005502,/procurements/contract-history/ocds-v9mmex-HSS01-22-0000005502/HSS01-0000005334/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005373,Medical Fridges and Freezers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25080.66,25080.66,0,,,,2022-03-04 15:00 MST,2022-03-16 16:49 MDT,2022-03-16 16:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005574,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005574/HSS01-0000005373/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005369,Medical Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,68509.39,68509.39,0,,,,2022-03-04 15:00 MST,2022-03-16 16:50 MDT,2022-03-16 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005586,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005586/HSS01-0000005369/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005366,Medical Exam Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,109318.70,109318.70,0,,,,2022-03-03 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005580,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005580/HSS01-0000005366/,2024-06-03 01:46 MDT
contract,2021-22,HSS01-0000005379,Health Care Cards Renewal,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ABCorp CA Ltd.,80651.25,80651.25,0,,,,2022-02-07 15:00 MST,2022-04-01 12:08 MDT,2022-04-01 12:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005442,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005442/HSS01-0000005379/,2024-06-03 01:46 MDT
