model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC430968,Training - Human Dimensions in Natural R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968/,2024-05-14 09:17 MDT
contract,2013-14,SC430968,Water Delivery Services: Blackstone/Ft S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,0.00,60000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968-2/,2024-05-14 09:17 MDT
contract,2011-12,SC426855,Water Delivery -3 Territorial Parks Dehc,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012168/SC426855/,2024-05-14 09:17 MDT
contract,2006-07,SC 401259,Potable water delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003424,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003424/SC-401259/,2024-05-14 09:17 MDT
contract,2008-09,SC410713,Water Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006174,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006174/SC410713/,2024-05-14 09:17 MDT
contract,2007-08,SC 406624,Water Delivery Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005093,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005093/SC-406624/,2024-05-14 09:17 MDT
contract,2007-08,SC 407142,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005098,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005098/SC-407142/,2024-05-14 09:17 MDT
contract,2007-08,SC 407143,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005099/SC-407143/,2024-05-14 09:17 MDT
contract,2007-08,SC 407145,Water Delivery Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,P. R. Contracting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005100,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005100/SC-407145/,2024-05-14 09:17 MDT
