model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC440097,RFTS Information Calendar and Child Heig,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,35370.00,35370.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440097/SC440097/,2024-06-02 01:17 MDT
contract,2013-14,PO500614,SOA Release SO426445 - Fanapart & Contin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,12508.00,12508.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO500614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500614/PO500614/,2024-06-02 01:17 MDT
contract,2013-14,PO500618,Arc File Records Box,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9904.00,9904.00,0,,,,2013-05-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO500618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500618/PO500618/,2024-06-02 01:17 MDT
contract,2013-14,PO500619,SOA Release SO426445,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7944.00,7944.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500619/PO500619/,2024-06-02 01:17 MDT
contract,2013-14,PO500628,SOA Release SO426445 - Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,10589.55,10589.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500628,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500628/PO500628/,2024-06-02 01:17 MDT
contract,2013-14,PO500630,Tender for Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Premier Envelope Ltd.,6836.20,6836.20,0,,,,2013-11-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500630,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500630/PO500630/,2024-06-02 01:17 MDT
contract,2013-14,PO500634,SOA Release SO426445 - Snapset and Fanap,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,9428.90,9428.90,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-14-PO500634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO500634/PO500634/,2024-06-02 01:17 MDT
contract,2013-14,PO902140,2013/14 Supply of NWT Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19893.65,19893.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902140,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902140/PO902140/,2024-06-02 01:17 MDT
contract,2013-14,PO439335,ERI Framework Printed Publications,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Solisco Printers,12265.00,13160.00,1,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439335,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439335/PO439335/,2024-06-02 01:17 MDT
contract,2013-14,PO439540,Printing the NWT Water Calendar,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9360.00,9360.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439540,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439540/PO439540/,2024-06-02 01:17 MDT
contract,2013-14,PO439557,Income Security Forms,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Kellett Communications Inc.,10530.00,10530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439557,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439557/PO439557/,2024-06-02 01:17 MDT
contract,2013-14,PO439702,Printing of the Species at Risk Booklet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11136.00,11136.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439702/PO439702/,2024-06-02 01:17 MDT
contract,2013-14,PO439754,2013 Annual Statutes Volume Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6912.00,6912.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439754,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439754/PO439754/,2024-06-02 01:17 MDT
contract,2013-14,PO440002,Printing Taiga Plains Reports,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,20953.00,20953.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440002/PO440002/,2024-06-02 01:17 MDT
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-06-02 01:17 MDT
contract,2013-14,PO00440044,Supply of Literacy Resources,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,NWT Literacy Council,26977.00,26977.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016167/PO00440044/,2024-06-02 01:17 MDT
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-06-02 01:17 MDT
