model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC793336,"Recondition Brake, Clutch, Etc.",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Superior Industrial Frictions,0.00,5000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793336/SC793336/,2024-05-30 09:37 MDT
contract,2013-14,SC793376,Repair & Maintenance: Equipment - Fuel I,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,GCL Diesel Injection Service Ltd.,0.00,6000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793376/SC793376/,2024-05-30 09:37 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-30 09:37 MDT
contract,2011-12,SC520802,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,9297.00,9729.85,1,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011617,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011617/SC520802/,2024-05-30 09:37 MDT
contract,2012-13,SC520885,2012/2013 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,6700.00,8600.00,1,,,,2012-05-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013347,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013347/SC520885/,2024-05-30 09:37 MDT
contract,2010-11,SC520783,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,7229.25,7579.25,1,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010902,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010902/SC520783/,2024-05-30 09:37 MDT
contract,2010-11,SC520790,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9955.00,8105.00,1,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010921,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010921/SC520790/,2024-05-30 09:37 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-05-30 09:37 MDT
contract,2011-12,PO425933,Truck Rental - ENR Summer Field Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,6300.00,6420.21,1,,,,2011-05-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011762,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011762/PO425933/,2024-05-30 09:37 MDT
contract,2012-13,SC430017,Pump Out Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Les Norn Contracting,5760.00,5340.00,1,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013135,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013135/SC430017/,2024-05-30 09:37 MDT
contract,2008-09,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,9808.75,6,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658-2/,2024-05-30 09:37 MDT
contract,2012-13,CT101148,SMCC - Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,9670.00,3,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101148/CT101148-2/,2024-05-30 09:37 MDT
contract,2013-14,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,0.00,9175.00,1,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262-2/,2024-05-30 09:37 MDT
contract,2004-05,SC520412,Improvement Repairs to Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Deshaies Contracting,9650.00,9950.00,1,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001344,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001344/SC520412/,2024-05-30 09:37 MDT
contract,2010-11,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,8342.91,3,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284-2/,2024-05-30 09:37 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-05-30 09:37 MDT
contract,2009-10,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,6900.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629-2/,2024-05-30 09:37 MDT
contract,2013-14,PO416539,Lease a Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,0.00,8680.00,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008021,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008021/PO416539-2/,2024-05-30 09:37 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-05-30 09:37 MDT
contract,2014-15,SC521002,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,0.00,5000.00,1,,,,2014-03-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016091/SC521002-2/,2024-05-30 09:37 MDT
contract,2010-11,PO419799,"Window Coverings - Northern Lights Centre, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Westport Mfg. Co. Ltd,8095.60,8840.60,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419799/PO419799/,2024-05-30 09:37 MDT
contract,2007-08,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,0.00,6232.44,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-3/,2024-05-30 09:37 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-05-30 09:37 MDT
contract,2007-08,CH19791100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,9500.00,9629.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005207,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005207/CH19791100/,2024-05-30 09:37 MDT
contract,2007-08,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5000.00,5313.33,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005229/CH20181100/,2024-05-30 09:37 MDT
contract,2007-08,SC520601,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Manny's Company,9000.00,9800.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005422,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005422/SC520601/,2024-05-30 09:37 MDT
contract,2007-08,SC 520598,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,5433.00,5723.00,1,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005597,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005597/SC-520598/,2024-05-30 09:37 MDT
contract,2007-08,SC409003,Standard Operating Procudures,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Terra Firma,7000.00,8698.76,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005766,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005766/SC409003/,2024-05-30 09:37 MDT
contract,2007-08,CH33561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7500.00,7871.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005786/CH33561200/,2024-05-30 09:37 MDT
contract,2007-08,CH17491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6800.00,6940.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005020,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005020/CH17491000/,2024-05-30 09:37 MDT
contract,2011-12,CT100950,Sand Storage Shed,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,5333.72,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100950/CT100950-2/,2024-05-30 09:37 MDT
contract,2006-07,PO401741,Promotional Item - Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,7631.56,7661.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003502/PO401741/,2024-05-30 09:37 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-05-30 09:37 MDT
contract,2006-07,CH21871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,4500.00,5489.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003681/CH21871000/,2024-05-30 09:37 MDT
contract,2006-07,CH22861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,5200.00,8745.71,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003717/CH22861000/,2024-05-30 09:37 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-05-30 09:37 MDT
contract,2006-07,CH13071000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6000.00,9477.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003216/CH13071000/,2024-05-30 09:37 MDT
contract,2013-14,RS436198,Rental of Cat Komatsu for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,11452.00,9790.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015291/RS436198/,2024-05-30 09:37 MDT
contract,2013-14,SC436216,Rental of D6 Dozer for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Beamish Enterprises,10452.00,7522.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015302/SC436216/,2024-05-30 09:37 MDT
contract,2014-15,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,0.00,7500.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947-2/,2024-05-30 09:37 MDT
contract,2014-15,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,0.00,9200.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946-2/,2024-05-30 09:37 MDT
contract,2012-13,SC520917,2012/2013 - Labour Only - Window Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,6500.00,9182.72,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013900,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013900/SC520917/,2024-05-30 09:37 MDT
contract,2012-13,SC520924,2012/2013 - SS&E - Interior & Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,10730.00,9180.02,1,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014024,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014024/SC520924/,2024-05-30 09:37 MDT
contract,2012-13,SC520939,2012/2013 - SSE - Structural Floor Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,9494.00,9994.00,1,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014339,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014339/SC520939/,2024-05-30 09:37 MDT
contract,2011-12,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,0.00,9455.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989/,2024-05-30 09:37 MDT
contract,2014-15,SC794167,Building Commissioning Agent - Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,WSP Canada Group Limited,0.00,9600.00,1,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794167/SC794167/,2024-05-30 09:37 MDT
contract,2004-05,SC790247,Supply and replace doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,8700.00,9796.00,1,,,,2005-03-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790247/SC790247/,2024-05-30 09:37 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-05-30 09:37 MDT
contract,2007-08,SC791564,Fire Operations Building - Replace Furnance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Harry's Plumbing & Heating,4467.84,5927.28,2,,,,2007-09-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791564/SC791564/,2024-05-30 09:37 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-05-30 09:37 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-30 09:37 MDT
contract,2004-05,SC790123,Mediation Services,Transportation,Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Colin Baile Mediation & Arbitration Services,7000.00,7484.80,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790123/SC790123/,2024-05-30 09:37 MDT
contract,2004-05,SC790313,FSHC X-ray Imaging Network lines,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,BZT Contracting,7500.00,8114.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790313/SC790313/,2024-05-30 09:37 MDT
contract,2005-06,SC790470,Asphalt Evaluation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,1500.00,7689.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790470/SC790470/,2024-05-30 09:37 MDT
contract,2005-06,SC790515,Quality Assurance,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,6275.00,6970.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790515/SC790515/,2024-05-30 09:37 MDT
contract,2005-06,SC790725,SUPPLY & INSTALL FAUCETS,Transportation,Tender,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5120.00,7026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790725/SC790725/,2024-05-30 09:37 MDT
contract,2010-11,SC424157,Hay River Reserve Community Learning Cen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7220.00,7484.86,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424157/SC424157/,2024-05-30 09:37 MDT
contract,2012-13,SC425048,60th Parallel Solar Trees,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,GAP Electric,0.00,5862.45,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425048,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425048/SC425048-2/,2024-05-30 09:37 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-05-30 09:37 MDT
contract,2008-09,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,0.00,7008.11,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360-2/,2024-05-30 09:37 MDT