model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446856,NWT Days Conference & Mtg Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Fairmont Chateau Laurier,51547.03,51547.03,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016996/SC446856/,2024-05-25 03:14 MDT
contract,2014-15,PO446335,GNWT Membership-Centre for the North Pha,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Conference Board of Canada,50000.00,50000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017002,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017002/PO446335/,2024-05-25 03:14 MDT
contract,2014-15,SC447520,National Roundtable Meeting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Ottawa Marriott Hotel,31373.65,31373.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017099/SC447520/,2024-05-25 03:14 MDT
contract,2014-15,AP00001866,Printing Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017101/AP00001866/,2024-05-25 03:14 MDT
contract,2014-15,SC442213,Implementing the Devolution Agreement -,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442213,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442213/SC442213/,2024-05-25 03:14 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-25 03:14 MDT
contract,2011-12,SC429973,Cunsultant - Public Communications Docum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013157/SC429973/,2024-05-25 03:14 MDT
contract,2016-17,0000000000000000000000686,Chater - Simpson-Liard-HOLD-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,12072.66,12072.66,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000469,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000469/0000000000000000000000686/,2024-05-25 03:14 MDT
contract,2013-14,AC438575,"AC Dec 16 & 17th, 2013 YK to Deline and Rtn",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9540.07,9540.07,0,,,,2013-12-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438575/AC438575/,2024-05-25 03:14 MDT
contract,2013-14,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9718.42,13509.04,1,,,,2014-01-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438868,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438868/AC438868/,2024-05-25 03:14 MDT
contract,2013-14,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9159.09,9463.26,1,,,,2014-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439236,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439236/AC439236/,2024-05-25 03:14 MDT
contract,2013-14,AC439315,"Charter - Tulita-YK - ONE WAY - Feb 26, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6357.12,6357.12,0,,,,2014-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439315,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439315/AC439315/,2024-05-25 03:14 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-05-25 03:14 MDT
contract,2014-15,AC447240,"Air Charter March 16th, 2015 YK to Delin",Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,17426.10,17426.10,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447240/AC447240/,2024-05-25 03:14 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-25 03:14 MDT
contract,2012-13,SC433556,Consulting Services - COF International,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,12200.00,12200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014635,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014635/SC433556/,2024-05-25 03:14 MDT
contract,2012-13,AC433994,"Ref #AC433994 - Air Charter - YK-Nahannie Butte - Hold - Return - Jan 23, 2013",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5526.28,5526.28,0,,,,2013-01-17 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014652,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014652/AC433994/,2024-05-25 03:14 MDT
contract,2013-14,PO433481,Two (2) Multi-Function Copier Systems,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,23736.00,23736.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014668/PO433481/,2024-05-25 03:14 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-05-25 03:14 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-05-25 03:14 MDT
contract,2013-14,PO00000060,Custom Presentation Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,10057.67,10057.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016730/PO00000060/,2024-05-25 03:14 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-05-25 03:14 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-05-25 03:14 MDT
contract,2014-15,AP00001800,Interpretation Services - Mission to Chi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Translation/Interpretation,"Zeng, Helen",8501.20,8501.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017449/AP00001800/,2024-05-25 03:14 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-05-25 03:14 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-05-25 03:14 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-05-25 03:14 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-05-25 03:14 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-25 03:14 MDT
contract,2009-10,AC418366,"Ref #AC418366 - Charter - Inuvik - Paulatuk - Return - Oct 20&22, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9609.12,9609.12,0,,,,2009-10-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009111/AC418366/,2024-05-25 03:14 MDT
contract,2010-11,AC421161,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,13358.20,13358.20,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009874/AC421161/,2024-05-25 03:14 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-05-25 03:14 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-25 03:14 MDT
contract,2010-11,SC422513,Chief Negotiator - Dehcho Process & Inuv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,175000.00,175000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010389/SC422513/,2024-05-25 03:14 MDT
contract,2010-11,SO422776,Air Charter Service - 2011 WPC Venue Vis,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6296.05,6296.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010505,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010505/SO422776/,2024-05-25 03:14 MDT
contract,2010-11,SC424639,Facilitate Northern Leaders' Forum Meeti,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5256.56,5256.56,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011359/SC424639/,2024-05-25 03:14 MDT
contract,2010-11,AC424705,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,14758.00,14758.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011364,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011364/AC424705/,2024-05-25 03:14 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-25 03:14 MDT
contract,2009-10,SC420536,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Environments (2006) Ltd.,69595.00,69595.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008815/SC420536/,2024-05-25 03:14 MDT
contract,2009-10,AC418099,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9543.96,9543.96,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008918/AC418099/,2024-05-25 03:14 MDT
contract,2009-10,AC417055,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9278.56,9278.56,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008919,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008919/AC417055/,2024-05-25 03:14 MDT
contract,2009-10,PM008921,Conflict Resolution and Negotiation Skil,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008921/PM008921/,2024-05-25 03:14 MDT
contract,2009-10,SC417646,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,135000.00,135000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008923/SC417646/,2024-05-25 03:14 MDT
contract,2010-11,SC421347,Comparative Analysis - Draft Deline Fina,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,7500.00,8500.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009983/SC421347/,2024-05-25 03:14 MDT
contract,2010-11,SC421437,Communications Package - Federal Engagem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,6825.00,6825.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009990/SC421437/,2024-05-25 03:14 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-05-25 03:14 MDT
contract,2010-11,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,40000.00,60000.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452/,2024-05-25 03:14 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-05-25 03:14 MDT
contract,2009-10,AC420212,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15441.84,15441.84,0,,,,2010-03-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009503/AC420212/,2024-05-25 03:14 MDT
contract,2010-11,PO423034,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,4949.45,8095.26,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010737,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010737/PO423034/,2024-05-25 03:14 MDT
contract,2004-05,PM001150,Ref #PM001150 - Office Furniture,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18103.37,18103.37,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001150/PM001150/,2024-05-25 03:14 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-05-25 03:14 MDT
contract,2004-05,CR286185,Conference Facilities - Senior Mgmt Conf,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,6384.00,6384.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001569/CR286185/,2024-05-25 03:14 MDT
contract,2004-05,CR286200,Ref #PM001634 - Charter - Norman Wells,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6351.54,6351.54,0,,,,2005-03-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001634/CR286200/,2024-05-25 03:14 MDT
contract,2005-06,SC376612,Analysis and Advice - Land Claim/Self-Go,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Legal Services,C. Gerald Sutton,9000.00,9000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002968,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002968/SC376612/,2024-05-25 03:14 MDT
contract,2005-06,SC376607,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,120000.00,120000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003001/SC376607/,2024-05-25 03:14 MDT