model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO746165,PRIMEX WIRELESS,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Primex Wireless,8650.00,8650.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001476,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001476/PO746165/,2024-06-14 19:47 MDT
contract,2004-05,PO271690,R.A.M. ADVERTISING,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,R.A.M. Specialty Advertising & Sportswear Ltd.,5601.35,5601.35,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001479,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001479/PO271690/,2024-06-14 19:47 MDT
contract,2004-05,SC383217,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000790,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000790/SC383217/,2024-06-14 19:47 MDT
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-06-14 19:47 MDT
contract,2004-05,SC383511,Professional Systems Ltd,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Professional Systems Ltd.,41400.00,41400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000690,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000690/SC383511/,2024-06-14 19:47 MDT
contract,2004-05,SC368027,Camera & Sound System Upgrade -Applied Electronics,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Applied Electronics Limited,179780.00,179780.00,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001196/SC368027/,2024-06-14 19:47 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-06-14 19:47 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-06-14 19:47 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-06-14 19:47 MDT
