model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901624,Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dept of Public Works& Services Petroleum Products Division,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901624/PO901624/,2024-06-06 14:46 MDT
contract,2011-12,PO901625,Equipment Fuel - Yellowknife Airport,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,100520.00,136220.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901625/PO901625/,2024-06-06 14:46 MDT
contract,2011-12,PO901627,Equipment Fuel - Edzo Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,170000.91,170000.91,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901627/PO901627/,2024-06-06 14:46 MDT
contract,2011-12,PO901628,Equipment Fuel - Yellowknife Maintenance,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,167000.00,167000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901628,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901628/PO901628/,2024-06-06 14:46 MDT
contract,2011-12,PO426193,Supply and Deliver Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,19043.20,19043.20,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426193/PO426193/,2024-06-06 14:46 MDT
contract,2011-12,PO427732,Supply of Tractek Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",King Manufacturing,12195.00,12195.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427732/PO427732/,2024-06-06 14:46 MDT
contract,2011-12,PO430202,Drums of JETA1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,31650.36,31650.36,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013172/PO430202/,2024-06-06 14:46 MDT
contract,2011-12,PO430320,80 Drums of JETA1 with FS11 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,29980.00,29980.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013209/PO430320/,2024-06-06 14:46 MDT
contract,2011-12,PO426269,Jet Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,25158.00,25158.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011942,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011942/PO426269/,2024-06-06 14:46 MDT
contract,2011-12,RS427476,JET A FUEL,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5433.75,5433.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012420/RS427476/,2024-06-06 14:46 MDT
contract,2011-12,PO429566,56 DRUMS OF JETA1 FUEL,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,21100.24,21100.24,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012985/PO429566/,2024-06-06 14:46 MDT
contract,2011-12,RS426721,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14490.00,14865.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012076,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012076/RS426721/,2024-06-06 14:46 MDT
contract,2011-12,RS426891,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23908.50,23908.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012183/RS426891/,2024-06-06 14:46 MDT
contract,2011-12,RS426932,JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10867.50,10867.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012200/RS426932/,2024-06-06 14:46 MDT
contract,2011-12,RS427176,JET A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5796.00,5796.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012293/RS427176/,2024-06-06 14:46 MDT
contract,2011-12,PO429798,AvGas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9500.00,9500.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013153/PO429798/,2024-06-06 14:46 MDT
contract,2011-12,PO429797,"Jet ""A' Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7535.00,7535.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013154/PO429797/,2024-06-06 14:46 MDT
