model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600441,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7995.18,7995.18,0,,,,2012-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600441,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600441/AC600441/,2024-06-07 18:00 MDT
contract,2012-13,PO902006,TRACR II Equipment Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902006/PO902006/,2024-06-07 18:00 MDT
contract,2012-13,SC430256,Sanitary/Maintenance - MacKinnon Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mountain River Outdoor Adventures Inc,8800.00,8800.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013269,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013269/SC430256/,2024-06-07 18:00 MDT
contract,2012-13,AC432338,Air Charter - Norman Wells to Twitya Riv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,5296.59,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014014/AC432338/,2024-06-07 18:00 MDT
contract,2012-13,SC580420,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7300.00,7919.78,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014019,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014019/SC580420/,2024-06-07 18:00 MDT
contract,2012-13,CH19281012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5023.74,5023.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014080/CH19281012/,2024-06-07 18:00 MDT
contract,2012-13,CH19281312,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5102.24,5102.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014081/CH19281312/,2024-06-07 18:00 MDT
contract,2012-13,CH20681112,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9245.23,9245.23,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014089,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014089/CH20681112/,2024-06-07 18:00 MDT
contract,2012-13,CH21981012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8618.00,8618.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014093/CH21981012/,2024-06-07 18:00 MDT
contract,2012-13,CH21681412,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8599.38,8599.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014107,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014107/CH21681412/,2024-06-07 18:00 MDT
contract,2012-13,AC431415,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.04,9967.04,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013544/AC431415/,2024-06-07 18:00 MDT
contract,2012-13,CH14561312,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5567.83,5567.83,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013623/CH14561312/,2024-06-07 18:00 MDT
contract,2012-13,AC431630,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7589.55,7589.55,0,,,,2012-06-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013668/AC431630/,2024-06-07 18:00 MDT
contract,2012-13,AC431747,Helicopter Charter Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,7824.00,7824.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013680/AC431747/,2024-06-07 18:00 MDT
contract,2012-13,SC434503,Move 40 Drums of Fuel to FGH from Norman,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,X-Treme Mechanical Services,5725.00,5725.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014894/SC434503/,2024-06-07 18:00 MDT
contract,2012-13,CH20961112,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9256.00,9256.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014126,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014126/CH20961112/,2024-06-07 18:00 MDT
contract,2012-13,CH23481012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,6638.40,6638.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014127,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014127/CH23481012/,2024-06-07 18:00 MDT
contract,2012-13,CH23761012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6389.24,6469.24,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014170/CH23761012/,2024-06-07 18:00 MDT
contract,2012-13,PO432818,Freight Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8418.10,8418.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014214,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014214/PO432818/,2024-06-07 18:00 MDT
contract,2012-13,SC793951,Remove Ice & Debris Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,6737.00,7257.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793951/SC793951/,2024-06-07 18:00 MDT
contract,2012-13,SC794038,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794038,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794038/SC794038/,2024-06-07 18:00 MDT
