model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 530084,LLP Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,66552.48,66552.48,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002400,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002400/PO-530084/,2024-05-24 19:56 MDT
contract,2005-06,PO 511015,Lightning Detection Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Vaisala Inc.,5159.20,5159.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001686/PO-511015/,2024-05-24 19:56 MDT
contract,2005-06,PO530135,Beta-attenuation PM-10 Mass Monitor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,24477.00,24477.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002908,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002908/PO530135/,2024-05-24 19:56 MDT
contract,2005-06,PO 530059,Satellite Imagery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Le Groupe Desfor,22524.48,22524.48,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002074/PO-530059/,2024-05-24 19:56 MDT
contract,2006-07,PO 401811,Moisture Analyzer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Freund Building Supplies Ltd.,8705.25,8705.25,0,,,,2006-07-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003533,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003533/PO-401811/,2024-05-24 19:56 MDT
contract,2007-08,PO 406377,GOES Telemetry Packages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,FTS Inc.,99877.90,97413.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004833/PO-406377/,2024-05-24 19:56 MDT
contract,2007-08,PO409310,Partisol Sampler,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,CD Nova Instruments Ltd.,40850.00,40850.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005783,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005783/PO409310/,2024-05-24 19:56 MDT
contract,2007-08,PO409419,Air Quality Equipments,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,5843.00,5843.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005817,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005817/PO409419/,2024-05-24 19:56 MDT
contract,2007-08,PO 410763,Air Quality Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,J.C. Andelle Inc.,7340.00,7340.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006186/PO-410763/,2024-05-24 19:56 MDT
