model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-05-14 10:48 MDT
contract,2009-10,PO901262,Furniture Commercial,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,8982.00,8982.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901262/PO901262/,2024-05-14 10:48 MDT
contract,2009-10,PO901273,Xerox Workcentre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12379.40,12379.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901273/PO901273/,2024-05-14 10:48 MDT
contract,2011-12,PO901507,Wide Format Printer/Photocopier - B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,17030.64,17030.64,0,,,,2011-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901507/PO901507/,2024-05-14 10:48 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-05-14 10:48 MDT
contract,2011-12,PO425544,"Office Equipment, Folders/Inserters",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Francotyp-Postalia Canada Inc.,59400.00,59400.00,0,,,,2011-05-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425544/PO425544/,2024-05-14 10:48 MDT
contract,2011-12,PO426314,Multi-Function Black & White Printer/Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,8035.00,8035.00,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426314/PO426314/,2024-05-14 10:48 MDT
contract,2011-12,PO428308,Multi-Function B&W/COLOUR Digital Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9356.00,9356.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428308/PO428308/,2024-05-14 10:48 MDT
contract,2011-12,PO429653,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9047.00,9047.00,0,,,,2012-03-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429653/PO429653/,2024-05-14 10:48 MDT
contract,2013-14,PO434761,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434761/PO434761/,2024-05-14 10:48 MDT
contract,2013-14,PO434762,Multi-function Black & White (B&W)/COLOR Digital Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8112.00,8112.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434762/PO434762/,2024-05-14 10:48 MDT
contract,2013-14,PO435569,Multifunction Copier Scanner Fax,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10996.08,10996.08,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435569/PO435569/,2024-05-14 10:48 MDT
contract,2013-14,PO436079,Multi-Function B&W/Color Digital Copier System - HR,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8161.00,8161.00,0,,,,2013-08-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436079/PO436079/,2024-05-14 10:48 MDT
contract,2013-14,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17850.00,17850.00,0,,,,2013-07-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436430/PO436430/,2024-05-14 10:48 MDT
contract,2013-14,PO436674,Multifunction Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9134.00,9134.00,0,,,,2013-07-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436674,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436674/PO436674/,2024-05-14 10:48 MDT
contract,2013-14,PO437148,New Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11664.00,11664.00,0,,,,2013-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437148/PO437148/,2024-05-14 10:48 MDT
contract,2013-14,PO437151,Multi-function B&W/Colour Digital Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8730.00,8730.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437151/PO437151/,2024-05-14 10:48 MDT
contract,2013-14,PO437321,(PO 437321) Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,8050.00,8050.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437321/PO437321/,2024-05-14 10:48 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-05-14 10:48 MDT
contract,2012-13,PO500587,Warehouse Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Inkit Ltd.,17848.20,17848.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO500587,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO500587/PO500587/,2024-05-14 10:48 MDT
contract,2013-14,PO902064,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Waldale Manufacturing Ltd.,69140.10,69140.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902064,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902064/PO902064/,2024-05-14 10:48 MDT
contract,2013-14,PO902086,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,9358.40,9358.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902086,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902086/PO902086/,2024-05-14 10:48 MDT
contract,2013-14,PO902164,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,13891.36,13891.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902164,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902164/PO902164/,2024-05-14 10:48 MDT
contract,2013-14,PO902191,Xerox Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,8323.20,8323.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902191/PO902191/,2024-05-14 10:48 MDT
contract,2014-15,PO902236,Xeros Work Centre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7494.24,7494.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902236/PO902236/,2024-05-14 10:48 MDT
contract,2014-15,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Yellowknife Direct Charge Cooperative Ltd.,28191.61,28191.61,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444990/PO444990/,2024-05-14 10:48 MDT
contract,2014-15,PO446405,SMARTBoard Interactive Whiteboard System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9543.80,9543.80,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446405/PO446405/,2024-05-14 10:48 MDT
contract,2014-15,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12223.00,12223.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446864/PO446864/,2024-05-14 10:48 MDT
contract,2014-15,PO446960,Polyester Film 3mil,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Sabic Polymer Shapes,9497.50,9497.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446960/PO446960/,2024-05-14 10:48 MDT
contract,2013-14,PO437593,"Office Supplies - Ft Smith, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,9045.56,9045.56,0,,,,2013-10-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437593,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437593/PO437593/,2024-05-14 10:48 MDT
contract,2013-14,PO437723,"Office Supplies - Hay River, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,7801.63,7801.63,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437723/PO437723/,2024-05-14 10:48 MDT
contract,2013-14,PO437728,New Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12751.20,12751.20,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437728/PO437728/,2024-05-14 10:48 MDT
contract,2013-14,PO438595,Multi-Function Copiers - Yellowknife,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2014-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438595,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438595/PO438595/,2024-05-14 10:48 MDT
contract,2013-14,PO438617,"Office Supplies - Ft Simpson, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,8534.26,8534.26,0,,,,2014-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438617/PO438617/,2024-05-14 10:48 MDT
contract,2013-14,PO438967,Multifunction Copier Simpson,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438967,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438967/PO438967/,2024-05-14 10:48 MDT
contract,2013-14,PO439377,Office Equipment SMART Board,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,11795.00,11795.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439377/PO439377/,2024-05-14 10:48 MDT
contract,2013-14,PO439388,New Photo Copier - Inuvik,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7100.40,7100.40,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439388,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439388/PO439388/,2024-05-14 10:48 MDT
contract,2013-14,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,17349.55,17349.55,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439390/PO439390/,2024-05-14 10:48 MDT
contract,2013-14,PO439790,Office Supplies - Yellowknife Lands,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12586.52,12586.52,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439790,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439790/PO439790/,2024-05-14 10:48 MDT
contract,2013-14,PO440039,19 Printers and Copiers from the Federal Gov't,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,188880.04,188880.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440039,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440039/PO440039/,2024-05-14 10:48 MDT
contract,2014-15,SC442163,New and Unused Multi Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442163,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442163/SC442163/,2024-05-14 10:48 MDT
contract,2014-15,SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12514.88,12514.88,1,,,,2014-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442164/SC442164/,2024-05-14 10:48 MDT
contract,2014-15,PO444694,Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,5240.70,5240.70,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444694/PO444694/,2024-05-14 10:48 MDT
contract,2009-10,PO901179,Photocopier,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Xerox Canada Ltd.,7791.30,7791.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901179,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901179/PO901179/,2024-05-14 10:48 MDT
contract,2010-11,SC793049,YK Court Library Mobile Shelving,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,55574.57,57574.57,1,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793049,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793049/SC793049/,2024-05-14 10:48 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-05-14 10:48 MDT
contract,2014-15,RS449254,Arctic Digital Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Arctic Digital Ltd.,9644.40,9644.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017222/RS449254/,2024-05-14 10:48 MDT
contract,2011-12,PO901775,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Waldale Manufacturing Ltd.,15467.95,15467.95,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901775/PO901775/,2024-05-14 10:48 MDT
contract,2012-13,PO901911,Multifunction B&W and Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9072.00,9072.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901911,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901911/PO901911/,2024-05-14 10:48 MDT
contract,2012-13,PO901930,Multifunction Copier/Fax/Scanner/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10296.00,10296.00,0,,,,2012-10-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901930/PO901930/,2024-05-14 10:48 MDT
contract,2012-13,PO901941,Multifunction Copier/Scanner/Fax/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,22519.00,22519.00,0,,,,2012-11-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901941,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901941/PO901941/,2024-05-14 10:48 MDT
contract,2009-10,PO415414,Multi-Function copiers (3),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,49333.08,49333.08,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415414/PO415414/,2024-05-14 10:48 MDT
contract,2009-10,PO416570,Multi-Fuction Color/Scanner & Fax System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12814.20,12814.20,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416570/PO416570/,2024-05-14 10:48 MDT
contract,2010-11,PO419707,Photocopies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,18486.88,18486.88,0,,,,2010-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419707/PO419707/,2024-05-14 10:48 MDT
contract,2009-10,PO420422,B&W & Color Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11096.00,11096.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420422/PO420422/,2024-05-14 10:48 MDT
contract,2010-11,PO423866,Replacement - Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,15238.44,15238.44,0,,,,2010-12-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011084/PO423866/,2024-05-14 10:48 MDT
contract,2010-11,PO423865,Replacement Coper - MVPO Hay River,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,8751.00,8751.00,0,,,,2011-01-04 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011085/PO423865/,2024-05-14 10:48 MDT
contract,2010-11,PO423838,(PO 423838) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11401.28,11401.28,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011139/PO423838/,2024-05-14 10:48 MDT