model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-05-31 19:20 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-05-31 19:20 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-05-31 19:20 MDT
contract,2010-11,PM011209,Year End Audit 2010 - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",10100.00,10100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011209,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011209/PM011209/,2024-05-31 19:20 MDT
contract,2011-12,SC00101408,2012 Request for Financial Audit - Paulatuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013075,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013075/SC00101408/,2024-05-31 19:20 MDT
contract,2013-14,SC530776,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24942.00,24942.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015909,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015909/SC530776/,2024-05-31 19:20 MDT
contract,2014-15,CT441121,Fuel Spill Cleanup - Paulatuk 4-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,425000.00,425000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017406,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017406/CT441121/,2024-05-31 19:20 MDT
contract,2013-14,HC006028,Charter - Inuvik - Sachs - Ulukhaktok -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,15147.72,15147.72,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016092,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016092/HC006028/,2024-05-31 19:20 MDT
contract,2014-15,SC110010,Designated Substance Survey 5-Units Paul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016272,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016272/SC110010/,2024-05-31 19:20 MDT
contract,2005-06,CR188902,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7099.58,7099.58,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003201,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003201/CR188902/,2024-05-31 19:20 MDT
contract,2012-13,SC000530,"2012-2013 Supply, Haul, place and compac",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Incorporated Hamlet of Paulatuk,22858.00,22858.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014072,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014072/SC000530/,2024-05-31 19:20 MDT
