model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,1477626.03,16,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-3/,2024-05-18 08:52 MDT
contract,2010-11,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,11904045.84,5,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773-2/,2024-05-18 08:52 MDT
contract,2010-11,CT100881,Stanton Admin Office at Centre Ice Plaza,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,0.00,31685.00,3,,,,2009-12-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100881/CT100881-2/,2024-05-18 08:52 MDT
contract,2010-11,AC422094,July 15 - YK Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5013.11,5013.11,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422094/AC422094/,2024-05-18 08:52 MDT
contract,2010-11,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6093.48,6093.48,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422266/AC422266/,2024-05-18 08:52 MDT
contract,2010-11,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6425.93,6425.93,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422829/AC422829/,2024-05-18 08:52 MDT
contract,2010-11,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,3967.88,5202.84,1,,,,2010-10-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423281/AC423281/,2024-05-18 08:52 MDT
contract,2010-11,PO000039,Fall Resist Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,33011.22,33011.22,0,,,,2011-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO000039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO000039/PO000039/,2024-05-18 08:52 MDT
contract,2010-11,PO001000,Win SVR Data Ctr Alng LicSPAK,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",70481.76,70481.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001000/PO001000/,2024-05-18 08:52 MDT
contract,2010-11,PO001005,Computer Licences,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",235622.40,235622.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO001005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO001005/PO001005/,2024-05-18 08:52 MDT
contract,2010-11,PO020309,Microsoft Licence - Server Licensing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",11934.72,11934.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO020309,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO020309/PO020309/,2024-05-18 08:52 MDT
contract,2010-11,PO103085,Stanton Administration ADT Contract,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,ADT Security Services Canada I,8555.00,8555.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO103085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO103085/PO103085/,2024-05-18 08:52 MDT
contract,2010-11,PO131946,Computer Equipment,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,26649.00,26649.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO131946,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO131946/PO131946/,2024-05-18 08:52 MDT
contract,2010-11,AC600316,Community Charter - Mtce Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12118.75,12118.75,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600316,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600316/AC600316/,2024-05-18 08:52 MDT
contract,2010-11,AC600321,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18102.01,18102.01,0,,,,2010-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600321,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600321/AC600321/,2024-05-18 08:52 MDT
contract,2010-11,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5386.71,5386.71,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600326/AC600326/,2024-05-18 08:52 MDT
contract,2010-11,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7208.76,7208.76,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600336/AC600336/,2024-05-18 08:52 MDT
contract,2010-11,AC600343,Inspection Flight Wrigley & JMR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5782.76,5782.76,0,,,,2010-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600343/AC600343/,2024-05-18 08:52 MDT
contract,2010-11,PO423416,Furniture - Data Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,134721.90,134721.90,0,,,,2010-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423416/PO423416/,2024-05-18 08:52 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-18 08:52 MDT
contract,2010-11,PO423798,Photocopier/Fax/Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,11179.36,11179.36,0,,,,2011-01-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423798,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423798/PO423798/,2024-05-18 08:52 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-18 08:52 MDT
contract,2010-11,PO423826,Fluke Electrical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NWT Mechanical Specialties Ltd.,50849.00,50849.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423826/PO423826/,2024-05-18 08:52 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-18 08:52 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-18 08:52 MDT
contract,2010-11,PO424072,Supply Rooftop Fall Protection Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,65900.56,85516.36,1,,,,2011-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424072/PO424072/,2024-05-18 08:52 MDT
contract,2010-11,PO424077,Quest Software Spotlight on Messaging and Stats,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,16000.00,16000.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424077,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424077/PO424077/,2024-05-18 08:52 MDT
contract,2010-11,PO424136,Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,21916.50,21916.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424136/PO424136/,2024-05-18 08:52 MDT
contract,2010-11,PO424137,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13750.00,13750.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424137/PO424137/,2024-05-18 08:52 MDT
contract,2010-11,PO424138,M86 Security Web Filter Appliance 300,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,84000.00,84000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424138,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424138/PO424138/,2024-05-18 08:52 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-18 08:52 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-05-18 08:52 MDT
contract,2010-11,PO424299,Water Treatment Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,13499.00,13499.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424299,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424299/PO424299/,2024-05-18 08:52 MDT
contract,2010-11,PO424360,5 Passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31984.00,31984.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424360,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424360/PO424360/,2024-05-18 08:52 MDT
contract,2010-11,PO424491,Google Search Application,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,32995.00,32995.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424491/PO424491/,2024-05-18 08:52 MDT
contract,2010-11,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,6513.50,6513.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492/,2024-05-18 08:52 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-05-18 08:52 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-18 08:52 MDT
contract,2010-11,PO424609,HP Rack Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,48805.97,48805.97,0,,,,2011-02-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424609,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424609/PO424609/,2024-05-18 08:52 MDT
contract,2010-11,PO424664,Symantec Service Desk Base V7.0,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Lanworks Inc.,42150.00,48840.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424664/PO424664/,2024-05-18 08:52 MDT
contract,2010-11,PO424682,Self-Contained Breathing Apparatus (SCBA),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Steve's SCBA,19829.25,19829.25,0,,,,2011-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424682,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424682/PO424682/,2024-05-18 08:52 MDT
contract,2010-11,PO424725,Water Purification Equipment & Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,21529.57,21529.57,0,,,,2011-03-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424725,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424725/PO424725/,2024-05-18 08:52 MDT
contract,2010-11,PO424777,Oracle Database Enterprise Edition,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,35018.72,35018.72,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424777/PO424777/,2024-05-18 08:52 MDT
contract,2010-11,PO424981,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,56219.52,56219.52,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424981,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424981/PO424981/,2024-05-18 08:52 MDT
contract,2010-11,PO500502,Boxes - Flat Bundles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Pioneer Supply House,14375.00,14375.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500502,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500502/PO500502/,2024-05-18 08:52 MDT
contract,2010-11,PO500518,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10531.15,10531.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500518/PO500518/,2024-05-18 08:52 MDT
contract,2010-11,PO500527,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6731.80,6731.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500527/PO500527/,2024-05-18 08:52 MDT
contract,2010-11,PO500528,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5231.10,5231.10,0,,,,2010-12-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500528/PO500528/,2024-05-18 08:52 MDT
contract,2010-11,PO500533,Forms for the Revolving Fund at the Ware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5156.40,5156.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500533/PO500533/,2024-05-18 08:52 MDT
contract,2010-11,PO418129,Office Furniture for Medical Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,85868.35,2,,,,2010-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418129/PO418129-2/,2024-05-18 08:52 MDT
contract,2010-11,PO418900,TAB Mobile Filing System - Installed,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,24815.62,24815.62,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418900/PO418900/,2024-05-18 08:52 MDT
contract,2010-11,PO418901,Medical Equipment & Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,118593.96,120230.35,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418901/PO418901/,2024-05-18 08:52 MDT
contract,2010-11,PO418902,Stretcher & Defibrillator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,8867.00,11264.14,2,,,,2010-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418902,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418902/PO418902/,2024-05-18 08:52 MDT
contract,2010-11,PO418904,Janitorial Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,10746.32,11535.28,1,,,,2010-05-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418904/PO418904/,2024-05-18 08:52 MDT
contract,2010-11,PO418905,Computer & Hardware Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,173584.00,182955.70,3,,,,2010-04-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418905/PO418905/,2024-05-18 08:52 MDT
contract,2010-11,PO418909,Photocopiers & Fax machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,The Northern Document Company Ltd.,22617.12,22617.12,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO418909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO418909/PO418909/,2024-05-18 08:52 MDT
contract,2010-11,PO419707,Photocopies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,18486.88,18486.88,0,,,,2010-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419707/PO419707/,2024-05-18 08:52 MDT
contract,2010-11,PO420204,Citrix Software Licence Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Citrix Systems Inc. Renewal Analysts,9258.30,9258.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420204,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420204/PO420204/,2024-05-18 08:52 MDT
contract,2010-11,PO420573,Annual Client Connection Program,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,13017.74,13017.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420573/PO420573/,2024-05-18 08:52 MDT