model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-24 05:24 MDT
contract,2013-14,SC794600,dTIMS SQL Upgrade - Training/Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Deighton Associates Ltd.,34132.00,34132.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794600/SC794600/,2024-05-24 05:24 MDT
contract,2013-14,SC794605,RoadEng Software Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Softree Technical Systems Inc.,6250.00,6250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794605,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794605/SC794605/,2024-05-24 05:24 MDT
contract,2012-13,SC794041,Fall Protection - Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794041/SC794041/,2024-05-24 05:24 MDT
contract,2011-12,SC793397,Fall Protection Training - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,59000.00,59000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793397/SC793397/,2024-05-24 05:24 MDT
contract,2007-08,SC791499,Leadership Training and Development for,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,6000.00,20169.23,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791499/SC791499/,2024-05-24 05:24 MDT
contract,2009-10,SC792693,NWT Driver Examiner Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Thinking Driver,68780.00,68780.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792693,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792693/SC792693/,2024-05-24 05:24 MDT
contract,2004-05,SC383155,Training Courses,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,13000.00,13000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000017/SC383155/,2024-05-24 05:24 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-24 05:24 MDT
contract,2013-14,SC435604,(SC 435604) NSYOF Gardening Pilot Projec,Justice,Sole Source,Direct,Unknown,Services,Training Services,Territorial Farmers Association,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015144,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015144/SC435604/,2024-05-24 05:24 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-05-24 05:24 MDT
contract,2013-14,SC436208,Training - Program Design,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",11280.00,11280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015334/SC436208/,2024-05-24 05:24 MDT
contract,2012-13,PO00001702,CHR Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,8200.00,8200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015379,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015379/PO00001702/,2024-05-24 05:24 MDT
contract,2013-14,PO00002150,Investigations Training,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015937/PO00002150/,2024-05-24 05:24 MDT
contract,2013-14,PO00002383,Applied Suicide Intervention Skills Trai,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Living Works Education Inc.,57240.00,57240.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015961,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015961/PO00002383/,2024-05-24 05:24 MDT
contract,2013-14,PO00002367,CHR Certificate Education Modules,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College of Yellowknife Health Sciences Program,24061.00,24061.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015978,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015978/PO00002367/,2024-05-24 05:24 MDT
contract,2013-14,PO00002433,Talking About Mental Health (T.A.M.I.),Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Ontario Shores Centre for Mental Health Services,17570.00,17570.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016050,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016050/PO00002433/,2024-05-24 05:24 MDT
contract,2013-14,PO00002398,Certification Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016057,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016057/PO00002398/,2024-05-24 05:24 MDT
contract,2013-14,PO00002403,3-Day Child Protection Workers Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Lynn Barry,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016070/PO00002403/,2024-05-24 05:24 MDT
contract,2012-13,SC432153,(SC 432153) Training for Corrections and,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,42220.00,42220.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014498/SC432153/,2024-05-24 05:24 MDT
contract,2012-13,SC433431,Incident Command System (ICS) Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Montane Forest Mgt. Ltd.,10306.00,10306.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014510/SC433431/,2024-05-24 05:24 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-05-24 05:24 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-24 05:24 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-24 05:24 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-24 05:24 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-24 05:24 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-24 05:24 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-24 05:24 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-24 05:24 MDT
contract,2012-13,SC433006,Provision of Corporate Training ~ Bullyi,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014689,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014689/SC433006/,2024-05-24 05:24 MDT
contract,2012-13,SC433014,Provision of Corporate Training ~ Invest,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014690/SC433014/,2024-05-24 05:24 MDT
contract,2013-14,PO437836,EXEC - PRO - Proactive Info Services Ltd,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Proactive Information Services,11750.00,11750.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016725,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016725/PO437836/,2024-05-24 05:24 MDT
contract,2013-14,SC437740,Administrative Law Train-Lands Officer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Foundation of Administrative Justic,18900.00,18900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016752/SC437740/,2024-05-24 05:24 MDT
contract,2013-14,SC439162,Administrative Law Train-Lands Officer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Foundation of Administrative Justic,8454.98,8454.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016753/SC439162/,2024-05-24 05:24 MDT
contract,2013-14,PO00002460,Growing Great Kids Certification - Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,24727.50,24727.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016081,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016081/PO00002460/,2024-05-24 05:24 MDT
contract,2013-14,PO00002464,Matrix Model Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Matrix Institute,12300.00,12300.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016084/PO00002464/,2024-05-24 05:24 MDT
contract,2013-14,IN00018743,Metal Certification Disks and Wires,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Canarctic Graphics,8686.00,8686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016181/IN00018743/,2024-05-24 05:24 MDT
contract,2013-14,IN20130150,Stream of Dreams 2013NWTT0150,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,6824.50,6824.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016196/IN20130150/,2024-05-24 05:24 MDT
contract,2013-14,IN20130816,Stream of Dreams Murals Society,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Stream of Dreams Murals Society,7532.50,7532.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016197/IN20130816/,2024-05-24 05:24 MDT
contract,2013-14,PO00002519,Aurora College Campus - NP Program Deliv,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,590699.00,590699.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016269/PO00002519/,2024-05-24 05:24 MDT
contract,2013-14,PO00002484,Change Management Executive Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,AdPro Change Systems,45000.00,45000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016275/PO00002484/,2024-05-24 05:24 MDT
contract,2012-13,SC432990,Evaluation Foundation Learning Series,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Proactive Information Services,8000.00,8000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015598,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015598/SC432990/,2024-05-24 05:24 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-05-24 05:24 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-24 05:24 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-05-24 05:24 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-05-24 05:24 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-05-24 05:24 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-05-24 05:24 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-05-24 05:24 MDT
contract,2010-11,PO000605,Instruction of HEO Mobile Equipment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,12500.00,12500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000605/,2024-05-24 05:24 MDT
contract,2010-11,PO000604,Land Admin I,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,16500.00,16500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000604/,2024-05-24 05:24 MDT
contract,2010-11,PO000607,Land Admin II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,21661.00,21661.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009838/PO000607/,2024-05-24 05:24 MDT
contract,2010-11,SC421209,PPCT Officer Defensive Tactics Instructo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,15500.00,15500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009889,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009889/SC421209/,2024-05-24 05:24 MDT
contract,2010-11,PO000551,Training Handbook for the Advancing Community Government Administrators Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,29000.00,29000.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009919/PO000551/,2024-05-24 05:24 MDT
contract,2010-11,SC421434,corporate communications training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,"McLuhan & Davies Communications, Inc.",23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010292,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010292/SC421434/,2024-05-24 05:24 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-24 05:24 MDT
contract,2010-11,SC421309,Job Evaluation Training & Support,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Korn Ferry (CA) Ltd,125000.00,125000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010303,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010303/SC421309/,2024-05-24 05:24 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-24 05:24 MDT
contract,2009-10,PM010408,Course - Finance,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010408/PM010408/,2024-05-24 05:24 MDT
contract,2010-11,PO000689,Instruction of Courses in Community Management & Finance Programs,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Biswanath Chakrabarty & Co, CGA",9000.00,9000.00,0,,,,2010-09-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010475,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010475/PO000689/,2024-05-24 05:24 MDT
contract,2009-10,SC419867,Corporate Communication Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,"McLuhan & Davies Communications, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010509/SC419867/,2024-05-24 05:24 MDT
contract,2011-12,PM011328,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,363000.00,363000.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011328,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011328/PM011328/,2024-05-24 05:24 MDT