model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383248,Winter Road Construction and Airport Mai,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383248/SC383248/,2024-06-19 04:54 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-06-19 04:54 MDT
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-06-19 04:54 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-06-19 04:54 MDT
contract,2008-09,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5207.27,5207.27,0,,,,2008-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600225/AC600225/,2024-06-19 04:54 MDT
contract,2011-12,AC600386,Air Freight Materials from Fort Simpson,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10725.75,10725.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600386,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600386/AC600386/,2024-06-19 04:54 MDT
contract,2009-10,SC570249,Lot Clearing R-19 & R-20 for Nahanni But,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010637,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010637/SC570249/,2024-06-19 04:54 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-06-19 04:54 MDT
contract,2006-07,CT100443,Personnel Supply,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,123300.00,123300.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100443/CT100443/,2024-06-19 04:54 MDT
contract,2006-07,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,265000.00,265000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470/,2024-06-19 04:54 MDT
contract,2009-10,SC418574,Nahanni Butte - Fuel Spill Remediation,BDIC,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM008879,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM008879/SC418574/,2024-06-19 04:54 MDT
contract,2006-07,SC403751,Auditing Services - Nahanni Butte General Store,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,32445.00,32445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004024,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004024/SC403751/,2024-06-19 04:54 MDT
contract,2007-08,SC013332,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006044,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006044/SC013332/,2024-06-19 04:54 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-06-19 04:54 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-06-19 04:54 MDT
contract,2012-13,SC429880,Blackstone Territorial Park - Custodial,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Mavis Cli-Michaud,42450.00,42450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013451/SC429880/,2024-06-19 04:54 MDT
contract,2012-13,SC430968,Training - Human Dimensions in Natural R,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,P. R. Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013466,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013466/SC430968/,2024-06-19 04:54 MDT
contract,2013-14,SC570370,Labour Only - Construct 3 Bdr Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,New Age Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015646,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015646/SC570370/,2024-06-19 04:54 MDT
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-06-19 04:54 MDT
contract,2006-07,SC402293,Clearing and Grubbing New Fuel Facility,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402293/SC402293/,2024-06-19 04:54 MDT
contract,2012-13,SC013653,Flood Clean-up,BDIC,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Wilf's Restoration Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013653,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013653/SC013653/,2024-06-19 04:54 MDT
contract,2012-13,AC433411,Helicopter Charter Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8298.00,8298.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014419/AC433411/,2024-06-19 04:54 MDT
contract,2020-21,INF01-0000004554,Nahanni Butte Airport Electrified Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2020-12-15 15:00 MST,2021-04-08 15:17 MDT,2021-04-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004531,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004531/INF01-0000004554/,2024-06-19 04:54 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-19 04:54 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-19 04:54 MDT
contract,2021-22,INF01-0000005143,Geotechnical Investigation on Liard Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,435558.68,435558.68,0,,,,2021-06-15 15:00 MDT,2021-07-30 16:37 MDT,2021-07-30 16:37 MDT,published,ocds-v9mmex-INF01-22-0000005010,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005010/INF01-0000005143/,2024-06-19 04:54 MDT
contract,2022-23,ITI01-0000012218,NT/BC Border Pull Out Maintenance Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,59300.00,59300.00,0,,,,2022-04-13 15:00 MDT,2022-05-10 16:33 MDT,2022-05-10 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005726,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005726/ITI01-0000012218/,2024-06-19 04:54 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-06-19 04:54 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-06-19 04:54 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-06-19 04:54 MDT
contract,2020-21,ENR01-0000006371,Prairie Creek Discharge Water Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,16750.00,16750.00,0,,,,2020-11-09 15:00 MST,2020-12-01 12:50 MST,2020-12-01 12:50 MST,published,ocds-v9mmex-GNWT1-21-0000004461,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004461/ENR01-0000006371/,2024-06-19 04:54 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-19 04:54 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-19 04:54 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-06-19 04:54 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-06-19 04:54 MDT
contract,2020-21,ITI01-0000010094,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,39100.00,39100.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 12:21 MDT,2020-06-24 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004101,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004101/ITI01-0000010094/,2024-06-19 04:54 MDT
contract,2007-08,SC791293,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791293,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791293/SC791293/,2024-06-19 04:54 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-06-19 04:54 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-06-19 04:54 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-19 04:54 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-19 04:54 MDT
contract,2012-13,SC794227,Charles Yohin School Exterior & Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,212000.00,212000.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794227/SC794227/,2024-06-19 04:54 MDT
contract,2011-12,SC793392,Power Supply to Nahanni Butte Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,42536.17,42536.17,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793392/SC793392/,2024-06-19 04:54 MDT
contract,2007-08,SC791589,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791589,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791589/SC791589/,2024-06-19 04:54 MDT
contract,2008-09,SC791829,Winter Road Construction and Airstrip Ma,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791829,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791829/SC791829/,2024-06-19 04:54 MDT
contract,2013-14,SC437138,Supply and Install Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ryfan Inc.,29400.00,29400.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437138/SC437138/,2024-06-19 04:54 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-06-19 04:54 MDT
contract,2005-06,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,23500.00,23500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790618/SC790618/,2024-06-19 04:54 MDT
contract,2012-13,SC431751,Emergency Repairs and Clean up,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,67000.00,67000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431751/SC431751/,2024-06-19 04:54 MDT
contract,2010-11,SC793093,Supply Flooring Logo,Public Works & Services,Sole Source,Direct,Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,19455.00,19455.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793093/SC793093/,2024-06-19 04:54 MDT
contract,2010-11,SC793121,Winter Road & Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793121/SC793121/,2024-06-19 04:54 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-06-19 04:54 MDT
contract,2011-12,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,51645.00,51645.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793774/SC793774/,2024-06-19 04:54 MDT
contract,2011-12,SC793839,Supply & Install Paving Stones & Fencing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,22861.77,22861.77,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793839,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793839/SC793839/,2024-06-19 04:54 MDT
contract,2011-12,SC793851,Brushcutting Services - Nahanni Butte Ai,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,21529.85,21529.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793851/SC793851/,2024-06-19 04:54 MDT
contract,2009-10,SC792479,Barging Services from Fort Liard to Naha,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Cooper Barging Service Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792479/SC792479/,2024-06-19 04:54 MDT
contract,2009-10,SC792585,Winter Road,Transportation,Sole Source,Direct,Unknown,Services,Snow Removal,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792585,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792585/SC792585/,2024-06-19 04:54 MDT
contract,2009-10,SC792586,Supervision and Inspection of Drainage D,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,21322.80,21322.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792586,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792586/SC792586/,2024-06-19 04:54 MDT
contract,2012-13,SC794285,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Naha Dehe Development Corporation,18904.85,18904.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794285,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794285/SC794285/,2024-06-19 04:54 MDT