model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345164,GIS Services,RWED,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Crosscurrent Environmental Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000622/SC345164/,2024-06-09 01:29 MDT
contract,2004-05,SC383292,ENGINEERING SERVICES - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383292,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383292/SC383292/,2024-06-09 01:29 MDT
contract,2004-05,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6700.00,6700.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383574/SC383574/,2024-06-09 01:29 MDT
contract,2004-05,SC383701,AOM SURVEYS 2004,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383701/SC383701/,2024-06-09 01:29 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-06-09 01:29 MDT
contract,2007-08,SC 407767,Survey Work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,42000.00,42000.00,0,,,,2007-08-23 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005316/SC-407767/,2024-06-09 01:29 MDT
contract,2007-08,085012,Survey of Nav Canada site - Fort Good Ho,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005959,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005959/085012/,2024-06-09 01:29 MDT
contract,2007-08,SC530414,Surveying for 8 Buildings & Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,13485.00,12485.00,1,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006006,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006006/SC530414/,2024-06-09 01:29 MDT
contract,2006-07,CR338248,Productivity/Composition/Mortality Surve,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Sahtu Helicopters,25640.00,25640.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004568,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004568/CR338248/,2024-06-09 01:29 MDT
contract,2007-08,SC 085010,Enterprise Survey,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,26000.00,26000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005721,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005721/SC-085010/,2024-06-09 01:29 MDT
contract,2005-06,SC580146,Survey Work,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,5400.00,5400.00,0,,,,2005-10-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003053,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003053/SC580146/,2024-06-09 01:29 MDT
contract,2005-06,SC560022,Land Survey Services-6 communities,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,11500.00,11500.00,0,,,,2005-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003131,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003131/SC560022/,2024-06-09 01:29 MDT
contract,2008-09,SC415470,Survey Services - Territorial Dementia F,Health and Social Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008811/SC415470/,2024-06-09 01:29 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-06-09 01:29 MDT
contract,2012-13,PM013559,NORTHWEST TERRITORIES NOMINEE PROGRAM EVALUATION,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,DPRA Canada Inc.,19887.50,19887.50,0,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013559/PM013559/,2024-06-09 01:29 MDT
contract,2012-13,SC433482,North Slave Fishing Industry Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,R.T. & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014508,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014508/SC433482/,2024-06-09 01:29 MDT
contract,2012-13,PM014575,ECD Framework Engagement Plan- Survey an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,North Marketing and Communications Ltd.,42062.00,42062.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014575,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014575/PM014575/,2024-06-09 01:29 MDT
contract,2012-13,PM012795,"Survey Research, Design and implementati","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Outcrop Communications Ltd.,69000.00,78776.72,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015479/PM012795/,2024-06-09 01:29 MDT
contract,2010-11,SC793062,Yellowknife AOM/OLS 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17010.00,17010.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793062/SC793062/,2024-06-09 01:29 MDT
contract,2010-11,SC793076,Fort Smith AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8100.00,8100.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793076,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793076/SC793076/,2024-06-09 01:29 MDT
contract,2010-11,SC793078,FTGH AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13500.00,13500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793078,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793078/SC793078/,2024-06-09 01:29 MDT
contract,2010-11,SC793090,2010/2011 GPR Survey,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,66720.00,134720.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793090/SC793090/,2024-06-09 01:29 MDT
contract,2010-11,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14240.00,16685.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108/,2024-06-09 01:29 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-06-09 01:29 MDT
contract,2010-11,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,10806.25,10806.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142/,2024-06-09 01:29 MDT
contract,2011-12,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,0.00,10672.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142-2/,2024-06-09 01:29 MDT
contract,2010-11,SC793199,Fort Simpson AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793199/SC793199/,2024-06-09 01:29 MDT
contract,2010-11,SC793287,Fort Providence OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5200.00,5200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793287/SC793287/,2024-06-09 01:29 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-06-09 01:29 MDT
contract,2005-06,SC790783,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5000.00,18366.52,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790783/SC790783/,2024-06-09 01:29 MDT
contract,2005-06,SC790852,Project Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790852,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790852/SC790852/,2024-06-09 01:29 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-06-09 01:29 MDT
contract,2006-07,SC791091,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791091/SC791091/,2024-06-09 01:29 MDT
contract,2006-07,SC791114,Pit Surveying and calculation of Gravel,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14148.75,14148.75,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791114/SC791114/,2024-06-09 01:29 MDT
contract,2006-07,SC791140,Professional Engineering Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Det'on Cho Corporation,20000.00,20717.81,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791140/SC791140/,2024-06-09 01:29 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-06-09 01:29 MDT
contract,2006-07,SC791159,Ecole St Joseph School - Topographical a,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791159,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791159/SC791159/,2024-06-09 01:29 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-06-09 01:29 MDT
contract,2009-10,SC792386,2009 AOM Surveys - OHA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792386/SC792386/,2024-06-09 01:29 MDT
contract,2009-10,SC792388,2009 Inuvik Runway Topo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13900.00,13900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792388/SC792388/,2024-06-09 01:29 MDT
contract,2009-10,SC792389,2009 Tulita Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792389/SC792389/,2024-06-09 01:29 MDT
contract,2009-10,SC792391,2009 AOM Surveys - SAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15100.00,24850.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792391/SC792391/,2024-06-09 01:29 MDT
contract,2009-10,SC792392,2009 Trout Lake Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,39000.00,39000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792392,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792392/SC792392/,2024-06-09 01:29 MDT
contract,2009-10,SC792494,Hay River OLS 2009,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792494/SC792494/,2024-06-09 01:29 MDT
contract,2007-08,SC791603,Chief T'selehye School Topographic Survey,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,10200.00,10200.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791603/SC791603/,2024-06-09 01:29 MDT
contract,2007-08,SC791607,"Topographic and Bathymetric Survey, Norm",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791607,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791607/SC791607/,2024-06-09 01:29 MDT
contract,2007-08,SC791608,Topographic Survey-Caribou Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9500.00,9500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791608,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791608/SC791608/,2024-06-09 01:29 MDT
contract,2007-08,SC791754,YZF Subdivision 2007-08,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,70000.00,70000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791754,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791754/SC791754/,2024-06-09 01:29 MDT
contract,2005-06,SC780975,Nats'ejee K'eh Foundation Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780975,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780975/SC780975/,2024-06-09 01:29 MDT
contract,2004-05,SC790079,Engineering Services - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24850.00,24850.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790079/SC790079/,2024-06-09 01:29 MDT
contract,2004-05,SC790114,Topographic Surveys - Liard Highway (No.,Transportation,Tender,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,67000.00,67000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790114/SC790114/,2024-06-09 01:29 MDT
contract,2005-06,SC790417,Topo Survey for new K'alemi School Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,2646.00,8606.75,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790417/SC790417/,2024-06-09 01:29 MDT
contract,2005-06,SC790435,Detailed legal and topographic survey of,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9560.00,9560.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790435,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790435/SC790435/,2024-06-09 01:29 MDT
contract,2005-06,SC790444,Provide Surveying Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Rat River Development Corporation,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790444,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790444/SC790444/,2024-06-09 01:29 MDT
contract,2005-06,SC790457,Survey Support Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Digaa Enterprises Ltd.,24000.00,30609.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790457/SC790457/,2024-06-09 01:29 MDT
contract,2005-06,SC790466,Inuvik Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,80000.00,32143.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790466/SC790466/,2024-06-09 01:29 MDT
contract,2005-06,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,23500.00,23500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790618/SC790618/,2024-06-09 01:29 MDT
contract,2005-06,SC790644,MVWR - Topographic/Engineering Surveys,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,J & P Lennie Services Inc.,26300.00,26300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790644/SC790644/,2024-06-09 01:29 MDT
contract,2005-06,SC790683,Aurora College Student Housing - Legal Site Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17900.00,18650.00,1,,,,2005-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790683,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790683/SC790683/,2024-06-09 01:29 MDT
contract,2005-06,SC790704,Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,5526.00,14026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790704/SC790704/,2024-06-09 01:29 MDT
contract,2005-06,SC790721,YZF Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790721,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790721/SC790721/,2024-06-09 01:29 MDT
contract,2008-09,SC791952,Topographic Surveying-Various Culvert Sites,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,74500.00,87219.50,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791952/SC791952/,2024-06-09 01:29 MDT