model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530654,2011-12 Three - 3-Bedroom Duplexes - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,881940.00,939072.26,3,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011618,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011618/SC530654/,2024-06-01 09:33 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-06-01 09:33 MDT
contract,2011-12,SC530648,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,32300.00,35580.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011663,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011663/SC530648/,2024-06-01 09:33 MDT
contract,2011-12,SC530651,Handi-Cap Renovation 1-Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,26000.00,26000.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011675,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011675/SC530651/,2024-06-01 09:33 MDT
contract,2011-12,SC530655,"New Construction One 3 Bedroom, Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,233000.00,252200.00,3,,,,2011-06-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011680,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011680/SC530655/,2024-06-01 09:33 MDT
contract,2009-10,SC530492,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,302000.00,318348.37,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008117,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008117/SC530492/,2024-06-01 09:33 MDT
contract,2009-10,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2927400.00,3142099.39,4,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511/,2024-06-01 09:33 MDT
contract,2010-11,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,260019.00,2,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511-2/,2024-06-01 09:33 MDT
contract,2009-10,SC530550,Repair One Client - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,12975.00,12975.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009336/SC530550/,2024-06-01 09:33 MDT
contract,2011-12,SC793463,"Replacement of 1136.5 L (250 Imperial Gallon) Fuel Tank, Jak Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,9700.00,16185.00,1,,,,2011-07-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793463/SC793463/,2024-06-01 09:33 MDT
contract,2011-12,SC793466,"Repair to Fire Damaged Kichen Shelter, Happy Valley Park, Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,30340.00,31520.00,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793466,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793466/SC793466/,2024-06-01 09:33 MDT
contract,2011-12,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,5855.65,6275.65,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793474/SC793474/,2024-06-01 09:33 MDT
contract,2011-12,SC793484,"Exterior Painting and Hand Rail Construction, WAVC, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,36400.00,3,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793484,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793484/SC793484/,2024-06-01 09:33 MDT
contract,2011-12,SC793485,Floor Replace-Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,174000.00,212000.00,1,,,,2011-07-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793485,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793485/SC793485/,2024-06-01 09:33 MDT
contract,2011-12,SC793529,"Jak Park Trail Development III, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,112399.42,112399.42,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793529,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793529/SC793529/,2024-06-01 09:33 MDT
contract,2011-12,SC793540,ENR Warehouse Upgrades in Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,49500.00,49500.00,0,,,,2011-08-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793540,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793540/SC793540/,2024-06-01 09:33 MDT
contract,2010-11,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doug Price Construction Ltd.,19800.00,19800.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792870,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792870/SC792870/,2024-06-01 09:33 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-01 09:33 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-06-01 09:33 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-06-01 09:33 MDT
contract,2009-10,SC416312,Paulatuk School Gymnasium Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,127950.00,127950.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416312/SC416312/,2024-06-01 09:33 MDT
contract,2009-10,SC417380,"Haul, Compact & Place Material",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northwind Industries,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417380/SC417380/,2024-06-01 09:33 MDT
contract,2013-14,SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,21120.00,22920.00,1,,,,2013-07-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436801,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436801/SC436801/,2024-06-01 09:33 MDT
contract,2004-05,SC383313,Install Blocking under Samuel Hearne Sec,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,74475.00,74475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383313/SC383313/,2024-06-01 09:33 MDT
contract,2004-05,SC383316,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,12150.00,12150.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383316/SC383316/,2024-06-01 09:33 MDT
contract,2004-05,SC383321,Samuel Hearne Secondary School foyer rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10700.47,10700.47,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383321/SC383321/,2024-06-01 09:33 MDT
contract,2004-05,SC383338,Emergency Power for Samuel Hearne Second,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383338/SC383338/,2024-06-01 09:33 MDT
contract,2004-05,SC383339,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383339,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383339/SC383339/,2024-06-01 09:33 MDT
contract,2004-05,SC383391,Replace Heating Valves - Aurora Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,51500.00,74527.24,2,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383391/SC383391/,2024-06-01 09:33 MDT
contract,2004-05,SC383496,Happy Valley Campground & Jak Park Equipments.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,50000.00,50000.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383496/SC383496/,2024-06-01 09:33 MDT
contract,2004-05,SC383530,Emergency Blocking Hamlet Office Ft McPh,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383530/SC383530/,2024-06-01 09:33 MDT
contract,2004-05,SC383566,Structual Support Mechanical Room Roof -,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14300.00,14300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383566/SC383566/,2024-06-01 09:33 MDT
contract,2004-05,SC383621,Gwhich'in Territorial Parks - Works 2004,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,170000.00,170000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383621/SC383621/,2024-06-01 09:33 MDT
contract,2004-05,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,78300.00,98484.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383622/SC383622/,2024-06-01 09:33 MDT
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-06-01 09:33 MDT
contract,2011-12,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,0.00,14000.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013-2/,2024-06-01 09:33 MDT
contract,2010-11,SC793020,ENR Shop Upgrade in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,46200.00,48200.00,1,,,,2010-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793020,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793020/SC793020/,2024-06-01 09:33 MDT
contract,2010-11,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,14900.00,14900.00,0,,,,2010-12-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793091,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793091/SC793091/,2024-06-01 09:33 MDT
contract,2010-11,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,37000.00,37000.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103/,2024-06-01 09:33 MDT
contract,2011-12,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,5950.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103-2/,2024-06-01 09:33 MDT
contract,2010-11,SC793218,Aklavik ENR Shop Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,33900.00,54900.00,1,,,,2011-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793218,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793218/SC793218/,2024-06-01 09:33 MDT
contract,2010-11,SC793234,Upgrades for ENR Shop in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2011-02-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793234,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793234/SC793234/,2024-06-01 09:33 MDT
contract,2011-12,SC793798,Fire Alarm Upgrades for two buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,94800.00,94800.00,0,,,,2012-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793798/SC793798/,2024-06-01 09:33 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-06-01 09:33 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-06-01 09:33 MDT
contract,2009-10,SC792239,SAM School Foundation Lateral Bracing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,82768.00,82768.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792239/SC792239/,2024-06-01 09:33 MDT
contract,2009-10,SC792246,22-28 Nanuk Deck Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,32950.00,32950.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792246/SC792246/,2024-06-01 09:33 MDT
contract,2009-10,SC792350,Sachs Harbour ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,39000.00,60000.00,1,,,,2009-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792350,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792350/SC792350/,2024-06-01 09:33 MDT
contract,2009-10,SC792372,Sachs Harbour Water Treatment Plant Upgr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39000.00,87376.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792372/SC792372/,2024-06-01 09:33 MDT
contract,2009-10,SC792384,Mangilaluk School - Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,59445.00,62345.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792384,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792384/SC792384/,2024-06-01 09:33 MDT
contract,2009-10,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,56610.00,56610.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395/,2024-06-01 09:33 MDT
contract,2010-11,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,18639.00,2,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395-2/,2024-06-01 09:33 MDT
contract,2009-10,SC792396,ENR River Compound Upgrades in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57900.00,62600.00,1,,,,2009-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792396/SC792396/,2024-06-01 09:33 MDT
contract,2009-10,SC792397,ENR Shell lake Compound Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144500.00,150850.00,1,,,,2009-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792397/SC792397/,2024-06-01 09:33 MDT
contract,2009-10,SC792503,IRH Rolling Fire Door Adjustment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,59500.00,66082.11,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792503/SC792503/,2024-06-01 09:33 MDT
contract,2009-10,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,78500.00,78500.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508/,2024-06-01 09:33 MDT