model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC425499,Wolverine Survey - Daring Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,14000.00,14000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011744/SC425499/,2024-06-04 02:30 MDT
contract,2011-12,SC426045,Salt River First Nation Contract Fire Fi,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,252000.00,252000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011806/SC426045/,2024-06-04 02:30 MDT
contract,2011-12,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,379000.00,379000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049/,2024-06-04 02:30 MDT
contract,2011-12,SC426053,Deton Cho Fire Fighting,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,159000.00,159000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011813/SC426053/,2024-06-04 02:30 MDT
contract,2011-12,SC426091,Fort Smith Metis Suppression Portion of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,252000.00,252000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011823/SC426091/,2024-06-04 02:30 MDT
contract,2011-12,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1217000.00,1217000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114/,2024-06-04 02:30 MDT
contract,2011-12,SC426250,Suppression Portion of Contract - Deneso,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011871,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011871/SC426250/,2024-06-04 02:30 MDT
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-06-04 02:30 MDT
contract,2011-12,SC426253,Suppression Portion Fire Contract Norman,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011875,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011875/SC426253/,2024-06-04 02:30 MDT
contract,2011-12,SC426255,Suppression Portion Techi?Q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011876,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011876/SC426255/,2024-06-04 02:30 MDT
contract,2011-12,SC426258,Suppression Portion FGH Fire Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011877/SC426258/,2024-06-04 02:30 MDT
contract,2011-12,SC426334,Suppression Portion of Fire Contract Nis,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,635000.00,635000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011903,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011903/SC426334/,2024-06-04 02:30 MDT
contract,2011-12,SC520861,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,N P & H Enterprises Ltd.,6800.00,6800.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012451,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012451/SC520861/,2024-06-04 02:30 MDT
contract,2011-12,SC530653,2011-12 One Two Bedroom Four Plex Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,PC Construction Ltd.,345000.00,356918.00,2,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011679,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011679/SC530653/,2024-06-04 02:30 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-04 02:30 MDT
contract,2011-12,SC793626,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793626,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793626/SC793626/,2024-06-04 02:30 MDT
contract,2011-12,SC793694,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793694/SC793694/,2024-06-04 02:30 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-04 02:30 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-06-04 02:30 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-04 02:30 MDT
contract,2011-12,SC793813,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,MYB Construction Limited,99999.50,99999.50,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793813/SC793813/,2024-06-04 02:30 MDT
contract,2011-12,SC793816,Bridge/Bridge Deck Repairs,Transportation,Sole Source,Direct,Unknown,Services,Labour,Whiponic Wellputer Ltd.,24550.95,24550.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793816,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793816/SC793816/,2024-06-04 02:30 MDT
contract,2011-12,SC793880,Portable Bridge Move,Transportation,Sole Source,Direct,Unknown,Services,Labour,Rowe's Construction Ltd.,20290.00,20290.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793880/SC793880/,2024-06-04 02:30 MDT
contract,2011-12,SC013113,Offal Disposal,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Warren Esau,15000.00,15000.00,0,,,,2012-03-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013113,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013113/SC013113/,2024-06-04 02:30 MDT
contract,2011-12,SC793130,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793130/SC793130/,2024-06-04 02:30 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-06-04 02:30 MDT
contract,2011-12,SC793470,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793470/SC793470/,2024-06-04 02:30 MDT
contract,2011-12,SC793471,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793471/SC793471/,2024-06-04 02:30 MDT
contract,2011-12,SC793478,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,65375.51,65375.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793478/SC793478/,2024-06-04 02:30 MDT
contract,2011-12,SC793526,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793526,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793526/SC793526/,2024-06-04 02:30 MDT
contract,2011-12,SC793536,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,44810.00,35501.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793536,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793536/SC793536/,2024-06-04 02:30 MDT
contract,2011-12,SC793557,Provision of Labour for ATB Renovations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,77100.00,127700.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793557/SC793557/,2024-06-04 02:30 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-06-04 02:30 MDT
contract,2011-12,SC793588,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Hodgson's Contracting (2005) Inc.,80000.00,481431.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793588/SC793588/,2024-06-04 02:30 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-06-04 02:30 MDT
contract,2011-12,SC426203,Fabrication of Steel Texas Gates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Adco Power Ltd.,135170.00,135170.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426203/SC426203/,2024-06-04 02:30 MDT
