model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH17181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9099.57,9099.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016954/CH17181114/,2024-05-24 16:27 MDT
contract,2014-15,CH34961014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5775.63,5775.63,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016966,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016966/CH34961014/,2024-05-24 16:27 MDT
contract,2014-15,CH01261214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5586.95,5586.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016967,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016967/CH01261214/,2024-05-24 16:27 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-05-24 16:27 MDT
contract,2014-15,CH04361114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5666.21,5666.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016997/CH04361114/,2024-05-24 16:27 MDT
contract,2014-15,CH06161114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7997.00,7997.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017013,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017013/CH06161114/,2024-05-24 16:27 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-05-24 16:27 MDT
contract,2014-15,CH05761114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7817.64,7817.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017018/CH05761114/,2024-05-24 16:27 MDT
contract,2014-15,CH06161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6918.88,6918.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017019/CH06161014/,2024-05-24 16:27 MDT
contract,2014-15,CH06561014,Aircraft - Invuik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6595.60,6595.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017054/CH06561014/,2024-05-24 16:27 MDT
contract,2014-15,CH04961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9252.00,9252.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017058/CH04961114/,2024-05-24 16:27 MDT
contract,2014-15,CH02651014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6085.85,6085.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017061,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017061/CH02651014/,2024-05-24 16:27 MDT
contract,2014-15,CH05151014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,6416.00,6416.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017062,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017062/CH05151014/,2024-05-24 16:27 MDT
contract,2014-15,VO00000742,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6309.18,6309.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017152/VO00000742/,2024-05-24 16:27 MDT
contract,2014-15,VO00001042,Air Charter,Lands,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,8035.92,8035.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017221/VO00001042/,2024-05-24 16:27 MDT
contract,2014-15,PM017282,Flt Tkt: GS15383000,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8610.24,8610.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017282,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017282/PM017282/,2024-05-24 16:27 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-05-24 16:27 MDT
contract,2012-13,CH05751012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7672.23,7672.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014992/CH05751012/,2024-05-24 16:27 MDT
contract,2012-13,CH08161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.92,5111.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014993,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014993/CH08161012/,2024-05-24 16:27 MDT
contract,2012-13,CH07361012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9667.36,9667.36,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014994,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014994/CH07361012/,2024-05-24 16:27 MDT
contract,2012-13,CH08061012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5178.48,5178.48,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014998/CH08061012/,2024-05-24 16:27 MDT
contract,2012-13,CH05261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6330.62,6330.62,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014999,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014999/CH05261012/,2024-05-24 16:27 MDT
contract,2012-13,CH06661012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,6767.49,6767.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015001/CH06661012/,2024-05-24 16:27 MDT
contract,2013-14,AC434828,(AC 434828) Air Charter - Hay River / Fort Simpson / Fort Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9449.20,9449.20,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015004,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015004/AC434828/,2024-05-24 16:27 MDT
contract,2013-14,AC434831,(AC 434831) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5910.40,5910.40,0,,,,2013-04-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015006/AC434831/,2024-05-24 16:27 MDT
contract,2013-14,AC435298,"Air Charter - Sahtu Tour - April 8 & 9,",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9238.35,9238.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015014/AC435298/,2024-05-24 16:27 MDT
contract,2012-13,AC600449,Air Charter - Nahanni Butte Flooding,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9855.04,9855.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600449,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600449/AC600449/,2024-05-24 16:27 MDT
contract,2012-13,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8734.00,8734.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600459,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600459/AC600459/,2024-05-24 16:27 MDT
contract,2013-14,AC600471,Air charter to Whati and Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5721.28,5721.28,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600471,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600471/AC600471/,2024-05-24 16:27 MDT
contract,2013-14,AC600488,Air Charter Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6691.40,6691.40,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600488/AC600488/,2024-05-24 16:27 MDT
contract,2013-14,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5257.12,5257.12,0,,,,2014-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600493/AC600493/,2024-05-24 16:27 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-24 16:27 MDT
contract,2004-05,AC900008,"Air Charter Yellowknife - Fort Smith - Yellowknife, September 8-10, 2004",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7016.00,7016.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900008/AC900008/,2024-05-24 16:27 MDT
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-24 16:27 MDT
contract,2004-05,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5263.10,5263.10,0,,,,2004-04-19 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100222,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100222/AC100222/,2024-05-24 16:27 MDT
contract,2004-05,AC100285,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7238.41,7238.41,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100285/AC100285/,2024-05-24 16:27 MDT
contract,2004-05,AC100293,Air Charter Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9001.99,9001.99,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100293,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100293/AC100293/,2024-05-24 16:27 MDT
contract,2004-05,AC100356,A/C INUVIK-HOLMAN-RETURN,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7046.12,7046.12,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100356,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100356/AC100356/,2024-05-24 16:27 MDT
contract,2004-05,AC100500,Air Charter - Fort Good Hope School Emergency,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.37,6941.37,0,,,,2005-01-12 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100500,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100500/AC100500/,2024-05-24 16:27 MDT
contract,2004-05,AC100526,Charter - Sachs/Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6137.27,6137.27,0,,,,2005-02-11 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100526/AC100526/,2024-05-24 16:27 MDT
contract,2004-05,AC100534,Charter - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,2005-02-21 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100534,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100534/AC100534/,2024-05-24 16:27 MDT
contract,2005-06,AC100573,Air Charter - Sachs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7258.19,7258.19,0,,,,2005-04-14 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100573,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100573/AC100573/,2024-05-24 16:27 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-05-24 16:27 MDT
contract,2005-06,AC100591,Charter - Sachs Harbour,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7753.42,7753.42,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100591,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100591/AC100591/,2024-05-24 16:27 MDT
contract,2005-06,AC100596,Air Charter - Holman,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8611.50,8611.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100596/AC100596/,2024-05-24 16:27 MDT
contract,2005-06,AC100636,Sachs Harbour Health Centre - Inspection,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5590.50,5590.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100636/AC100636/,2024-05-24 16:27 MDT
contract,2005-06,AC100693,DC3 to Paulatuk,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7245.40,7245.40,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100693/AC100693/,2024-05-24 16:27 MDT
contract,2005-06,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6937.38,6937.38,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100699/AC100699/,2024-05-24 16:27 MDT
contract,2005-06,AC100813,Sachs Harbour Health Centre Renovation,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6408.84,6408.84,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100813,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100813/AC100813/,2024-05-24 16:27 MDT
contract,2005-06,AC100817,Charter to Holman 20 Oct. 2005,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9765.83,9765.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100817/AC100817/,2024-05-24 16:27 MDT
contract,2005-06,AC100822,Charter to Sachs Harbour 02 Nov. '05,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9571.83,9571.83,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100822,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100822/AC100822/,2024-05-24 16:27 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-24 16:27 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-05-24 16:27 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-24 16:27 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-24 16:27 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-05-24 16:27 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-05-24 16:27 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-05-24 16:27 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-24 16:27 MDT
contract,2006-07,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6788.50,6788.50,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402841/AC402841/,2024-05-24 16:27 MDT