model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-05-01 03:27 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-05-01 03:27 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-01 03:27 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-05-01 03:27 MDT
contract,2014-15,SC440015,Timber Harvest Planning - Wildlife Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Thomas J. Chowns,28000.00,28500.00,2,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440015/SC440015/,2024-05-01 03:27 MDT
contract,2013-14,SC438264,Decision Aiding for Improved Energy Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of Calgary,42813.00,42813.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438264/SC438264/,2024-05-01 03:27 MDT
contract,2014-15,SC445399,Analysis of Fire Killed Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Alberta Innovates - Technology Futures,46800.00,46800.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445399/SC445399/,2024-05-01 03:27 MDT
contract,2014-15,SC446133,Develop Site Specific Water Quality Obje,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,HDR Corporation,116395.00,116395.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446133,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446133/SC446133/,2024-05-01 03:27 MDT
contract,2012-13,SC794213,NWT Hazard Risk Identification Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Vanguard Emergency Management Consulting Inc.,104570.00,104570.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794213/SC794213/,2024-05-01 03:27 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-05-01 03:27 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-05-01 03:27 MDT
contract,2010-11,SC421937,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,6980.00,6980.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010017/SC421937/,2024-05-01 03:27 MDT
contract,2010-11,SC422377,Research Services - Survey of Vespertilionidae (Bats),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Birchdale Ecological Ltd.,14395.00,14395.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010105/SC422377/,2024-05-01 03:27 MDT
contract,2009-10,SC419828,Laboratory and Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Research Services,AGAT Laboratories Ltd.,12442.50,12442.50,0,,,,2010-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009324/SC419828/,2024-05-01 03:27 MDT
contract,2009-10,SC417681,Mountain Pine Beetle Habitat Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Timberline Natural Resource Group Consultants,49410.00,49410.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008245,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008245/SC417681/,2024-05-01 03:27 MDT
contract,2009-10,SC417951,Feasibility Study ~ Northern School of Dental Therapy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,72950.00,76933.57,1,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008315/SC417951/,2024-05-01 03:27 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-05-01 03:27 MDT
contract,2006-07,SC404526,Research into policy and regulatory opti,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,33800.00,33800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004243/SC404526/,2024-05-01 03:27 MDT
contract,2006-07,SC 404576,Best Management Practices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004246,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004246/SC-404576/,2024-05-01 03:27 MDT
contract,2007-08,SC408034,Research on Mackenzie Heritage River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,PAC Team Canada Inc.,27190.80,27190.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005414/SC408034/,2024-05-01 03:27 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-01 03:27 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-05-01 03:27 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-05-01 03:27 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-05-01 03:27 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-05-01 03:27 MDT
contract,2007-08,SC 406453,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,National Botanical Services,12800.00,12800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004856/SC-406453/,2024-05-01 03:27 MDT
contract,2008-09,SC411074,Analytical Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,6970.00,8376.25,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006298,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006298/SC411074/,2024-05-01 03:27 MDT
contract,2006-07,SC363544,Provision of 'Commercial Vehicle Traffic,Transportation,Sole Source,Direct,Unknown,Services,Research Services,Prolog Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC363544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC363544/SC363544/,2024-05-01 03:27 MDT
contract,2009-10,SC416705,Community Observers -Survey the Beverly,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Prince Albert Grand Council,8000.00,8000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008050/SC416705/,2024-05-01 03:27 MDT
contract,2011-12,SC426616,Species Status Report for Northern Leopard Frog in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Brian Slough,8000.00,8000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012024/SC426616/,2024-05-01 03:27 MDT
contract,2011-12,SC426621,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,12000.00,12000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012025,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012025/SC426621/,2024-05-01 03:27 MDT
contract,2011-12,SC426912,Research Sevices - Identication Key and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,York University,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012413/SC426912/,2024-05-01 03:27 MDT
contract,2011-12,SC428745,Contaminant Testing in Moose & Other Ung,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Gamberg Consulting,19890.00,19890.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012769/SC428745/,2024-05-01 03:27 MDT
contract,2010-11,SC421731,Mackenzie Plain Petroleum Geoscience Res,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,153100.00,153100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010301,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010301/SC421731/,2024-05-01 03:27 MDT
contract,2010-11,SC421733,NWT Unconventional Gas Potential,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Petrel Robertson Consulting,101750.00,101750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010318/SC421733/,2024-05-01 03:27 MDT
contract,2009-10,SC987654,Canada Law Book: Criminal Spectrum Onlin,Justice,Sole Source,Direct,Unknown,Services,Research Services,Canada Law Book Inc.,36595.18,36595.18,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010415/SC987654/,2024-05-01 03:27 MDT
contract,2011-12,SC424941,Research Services - 2011 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,49900.00,49900.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011474/SC424941/,2024-05-01 03:27 MDT
contract,2010-11,SC424141,Copper Isotopes-Coates Lake Cu Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Dr. Ryan Mather,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011593/SC424141/,2024-05-01 03:27 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-05-01 03:27 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-05-01 03:27 MDT
contract,2011-12,SC426397,Statistical Analysis/Modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Integrated Ecological Research,50250.00,50250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012276,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012276/SC426397/,2024-05-01 03:27 MDT
contract,2011-12,SC426409,"Blachford Petrology, Geochemistry, Miner","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,40500.00,45580.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012277,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012277/SC426409/,2024-05-01 03:27 MDT
contract,2011-12,SC426096,Geological Services - Mackenzie Plain Pr,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,173000.00,173000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012278,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012278/SC426096/,2024-05-01 03:27 MDT
contract,2011-12,SC426576,Redstone Copper Belt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012282,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012282/SC426576/,2024-05-01 03:27 MDT
contract,2008-09,SC369895,NWT Ice Patch - Wood Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,DendroArch Unlimited,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007469/SC369895/,2024-05-01 03:27 MDT
contract,2008-09,SC369892,NWT Ice Patch Study Rdiocarbon and Stabl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Beta Analytic Inc.,31000.00,31000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007503,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007503/SC369892/,2024-05-01 03:27 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-05-01 03:27 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-05-01 03:27 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-05-01 03:27 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-05-01 03:27 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-05-01 03:27 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-05-01 03:27 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-05-01 03:27 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-05-01 03:27 MDT
contract,2012-13,SC433221,Banting Geochronolgy,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,University of Toronto,52500.00,52500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014385/SC433221/,2024-05-01 03:27 MDT
contract,2004-05,SC369059,Guildelines for Modified Education Program Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Heyland & Associates,15000.00,15000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000769/SC369059/,2024-05-01 03:27 MDT
contract,2009-10,SC416567,Yellowknife Gold Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kevin L. Shelton,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008938,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008938/SC416567/,2024-05-01 03:27 MDT
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-05-01 03:27 MDT
contract,2012-13,PO201217,Wesbogy Research Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,University of Alberta,12500.00,12500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015511/PO201217/,2024-05-01 03:27 MDT
contract,2006-07,SC369414,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Research Services,LexisNexis Canada Inc.,31452.00,31452.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003876/SC369414/,2024-05-01 03:27 MDT
