model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-06-08 04:24 MDT
contract,2004-05,SC382933,Engine/Machinery Repairs & Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,71418.80,82683.31,2,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382933,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382933/SC382933/,2024-06-08 04:24 MDT
contract,2010-11,SC420964,Vehicle Maintenance & Repairs,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,35000.00,50000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009804/SC420964/,2024-06-08 04:24 MDT
contract,2012-13,SC430473,Vehicle Maitenance Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,25000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013282,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013282/SC430473/,2024-06-08 04:24 MDT
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-06-08 04:24 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-06-08 04:24 MDT
contract,2013-14,PO439581,Repair & Maintenance: Vehicles/Engines,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,7405.00,7882.41,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439581,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439581/PO439581/,2024-06-08 04:24 MDT
contract,2004-05,SO100013,As and When vehicle maintenance- Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100013/SO100013/,2024-06-08 04:24 MDT
contract,2014-15,SC794815,Tractor Repair 1977 Caterpillar Crawler,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Union Tractor,0.00,14688.76,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794815,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794815/SC794815-2/,2024-06-08 04:24 MDT
contract,2011-12,SC793340,Tire Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,5000.00,15000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793340,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793340/SC793340/,2024-06-08 04:24 MDT
