model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,RS412453,Rental of Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,22295.40,22295.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006894,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006894/RS412453/,2024-05-18 08:21 MDT
contract,2005-06,SO050144,Heavy Equipment Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,54040.50,54040.50,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050144/SO050144/,2024-05-18 08:21 MDT
contract,2007-08,SO050359,Heavy Equipment Services-As and When,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,61736.40,61736.40,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050359,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050359/SO050359/,2024-05-18 08:21 MDT
contract,2010-11,SC793123,Glycol Overspray & Temporary Storage Are,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793123,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793123/SC793123/,2024-05-18 08:21 MDT
contract,2011-12,SC793881,Granular Supply,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,39895.00,39895.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793881/SC793881/,2024-05-18 08:21 MDT
contract,2011-12,SC793882,Granular Supply,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,40012.50,40012.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793882,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793882/SC793882/,2024-05-18 08:21 MDT
contract,2009-10,SC792593,Crushing Services for YK ACAP,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,NWT CONSTRUCTION,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792593,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792593/SC792593/,2024-05-18 08:21 MDT
contract,2011-12,SC793562,Yellowknife Airport Granular Excavation,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Aurora Telecom Services Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793562/SC793562/,2024-05-18 08:21 MDT
