model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003205,Consulting Services-HBMA &Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,61000.00,61000.00,0,,,,2019-08-09 15:00 MDT,2019-09-25 18:15 MDT,2019-09-25 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003505,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003505/INF01-0000003205/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003251,ESA and Geotechnical Investigation - Colville Lake,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,156383.00,156383.00,0,,,,2019-08-23 15:00 MDT,2019-10-01 16:22 MDT,2019-10-01 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003461,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003461/INF01-0000003251/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003274,Chief Albert Wright School Structural Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,18241.00,18241.00,0,,,,2019-08-30 15:00 MDT,2019-10-14 16:19 MDT,2019-10-14 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003632,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003632/INF01-0000003274/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003203,"Decommissioning / Remediation Project - Tulita, NT",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Hemmera Envirochem Inc.,36478.00,36478.00,0,,,,2019-08-30 15:00 MDT,2019-10-24 16:14 MDT,2019-10-24 16:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003614,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003614/INF01-0000003203/,2024-05-24 21:12 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-05-24 21:12 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-05-24 21:12 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-24 21:12 MDT
contract,2019-20,0000000000000000000004109,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004109/,2024-05-24 21:12 MDT
contract,2019-20,0000000000000000000004110,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGT Holdings Inc.,100453.28,100453.28,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004110/,2024-05-24 21:12 MDT
contract,2019-20,0000000000000000000004111,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004111/,2024-05-24 21:12 MDT
contract,2019-20,0000000000000000000004112,Professional Accommodations in Norman Wells,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Cartrols Ltd.,105000.00,105000.00,0,,,,2019-12-16 15:00 MST,2020-03-10 11:39 MDT,2020-03-10 11:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003500,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003500/0000000000000000000004112/,2024-05-24 21:12 MDT
