model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-06-04 12:12 MDT
contract,2014-15,SC445478,Slave Province Surficial Materials and Permafrost Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,3319158.50,3319158.50,0,,,,2015-01-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445478/SC445478/,2024-06-04 12:12 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-04 12:12 MDT
contract,2014-15,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,Rowe's Construction Ltd.,362880.00,1345600.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443128/SC443128/,2024-06-04 12:12 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-06-04 12:12 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-06-04 12:12 MDT
contract,2014-15,SC794677,Retail Liquor Store - Fort Simpson,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,4260000.00,4260000.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794677,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794677/SC794677/,2024-06-04 12:12 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-06-04 12:12 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-06-04 12:12 MDT
contract,2014-15,PO442656,SS015-14 Dozer Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,697064.00,1231408.00,7,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442656/PO442656/,2024-06-04 12:12 MDT
contract,2014-15,PO442773,Fire Camp for Fire SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,1332590.54,2529181.08,8,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442773/PO442773/,2024-06-04 12:12 MDT
contract,2014-15,PO442927,Furniture Supply and Install - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,1115582.92,1115582.92,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442927,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442927/PO442927/,2024-06-04 12:12 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-04 12:12 MDT
contract,2014-15,CT100873,Ferry Operations (a) Arctic Red River Cr,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,1055205.58,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100873/CT100873-4/,2024-06-04 12:12 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-06-04 12:12 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-06-04 12:12 MDT
contract,2014-15,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Surespan Construction,4002467.38,3867744.22,3,,,,2013-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101350/CT101350/,2024-06-04 12:12 MDT
contract,2014-15,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1557750.00,1557750.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101370,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101370/CT101370/,2024-06-04 12:12 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-06-04 12:12 MDT
contract,2014-15,CT101377,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2883000.00,2766748.96,3,,,,2014-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101377,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101377/CT101377/,2024-06-04 12:12 MDT
contract,2014-15,CT101378,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544825.00,1426632.52,3,,,,2014-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101378/CT101378/,2024-06-04 12:12 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-06-04 12:12 MDT
contract,2014-15,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,810000.00,1411496.87,2,,,,2014-03-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101387/CT101387/,2024-06-04 12:12 MDT
contract,2014-15,CT101398,Dettah Access Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1928495.00,1928495.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101398/CT101398/,2024-06-04 12:12 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-06-04 12:12 MDT
contract,2014-15,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,HRN Contracting Ltd,1357455.00,1392930.00,1,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101440/CT101440/,2024-06-04 12:12 MDT
contract,2014-15,CT101495,Geological Storage Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1371159.00,1371159.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101495/CT101495/,2024-06-04 12:12 MDT
contract,2014-15,AC426900,Lockheed Electra Air Tanker Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Spray,1500000.00,1500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC426900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC426900/AC426900/,2024-06-04 12:12 MDT
contract,2014-15,SC440479,Network Connectivity for Schools in Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,1903384.00,1903384.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440479/SC440479/,2024-06-04 12:12 MDT
contract,2014-15,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Buffalo Canada Inc.,2992082.00,3006887.27,1,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440825/SC440825/,2024-06-04 12:12 MDT
contract,2014-15,SC438565,Employee & Family Assistance Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Morneau Shepell,1219050.00,1219050.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438565/SC438565/,2024-06-04 12:12 MDT
contract,2014-15,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,3566338.00,2,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426470/SC426470-4/,2024-06-04 12:12 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-06-04 12:12 MDT
contract,2014-15,CT101049,GNWT Office Building - Design-Build Request for Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,2279823.46,12,,,,2012-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101049/CT101049-3/,2024-06-04 12:12 MDT
