model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-05-18 05:18 MDT
contract,2010-11,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,521889.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-2/,2024-05-18 05:18 MDT
contract,2010-11,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,0.00,250000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392-2/,2024-05-18 05:18 MDT
contract,2010-11,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,145000.00,174000.00,1,,,,2010-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100955,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100955/CT100955/,2024-05-18 05:18 MDT
contract,2010-11,CT100958,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,521550.00,522880.00,1,,,,2010-06-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100958/CT100958/,2024-05-18 05:18 MDT
contract,2010-11,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,2625895.00,2625895.00,0,,,,2010-05-26 18:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100967/CT100967/,2024-05-18 05:18 MDT
contract,2010-11,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,36000.00,36000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792755/SC792755/,2024-05-18 05:18 MDT
contract,2010-11,SC792799,Whati Winter Road Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,11791.00,11791.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792799/SC792799/,2024-05-18 05:18 MDT
contract,2010-11,SC792836,Gravel Resurfacing Km 74.2 to Km 142.6,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,106020.00,106020.00,0,,,,2010-06-01 18:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792836/SC792836/,2024-05-18 05:18 MDT
contract,2010-11,SC792945,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,54720.44,54720.44,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792945/SC792945/,2024-05-18 05:18 MDT
contract,2010-11,SC792958,Supply and Install Concrete Barriers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,5080.40,5080.40,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792958/SC792958/,2024-05-18 05:18 MDT
contract,2010-11,SC792966,Gravel Haul Frog Creek Pit to Km 178,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,347200.00,347200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792966,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792966/SC792966/,2024-05-18 05:18 MDT
contract,2010-11,SC793028,Brush Cutting - Highway 3,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Community Government of Behchoko,25000.00,31312.64,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793028/SC793028/,2024-05-18 05:18 MDT
contract,2010-11,SC793032,Culvert Repairs - Pontoon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793032/SC793032/,2024-05-18 05:18 MDT
contract,2010-11,SC793033,Culvert Repairs at Km 51,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,14140.00,14140.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793033,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793033/SC793033/,2024-05-18 05:18 MDT
contract,2010-11,SC793034,Culvert repairs at km 11,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Camco Construction Ltd,5150.00,5150.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793034/SC793034/,2024-05-18 05:18 MDT
contract,2010-11,SC793070,2010 Wekweeti Winter Road Summer Improve,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,130000.00,130000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793070/SC793070/,2024-05-18 05:18 MDT
contract,2010-11,SC793080,Right of Way Clearing - Zone 2,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northridge Contracting Ltd.,57875.00,73646.25,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793080/SC793080/,2024-05-18 05:18 MDT
contract,2010-11,SC793081,Right of WayClearing - Zone 3,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Hodgson's Contracting (2005) Inc.,61668.50,64385.24,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793081,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793081/SC793081/,2024-05-18 05:18 MDT
contract,2010-11,SC793082,Right of Way Clearing - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,101300.00,101300.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793082/SC793082/,2024-05-18 05:18 MDT
contract,2010-11,SC793084,Right of Way Clearing - Zone 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,12000.00,12000.00,0,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793084/SC793084/,2024-05-18 05:18 MDT
contract,2010-11,SC793121,Winter Road & Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793121,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793121/SC793121/,2024-05-18 05:18 MDT
contract,2010-11,SC793323,2011 Wekweeti Winter Road Improvements/D,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,76831.28,76831.28,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793323/SC793323/,2024-05-18 05:18 MDT
contract,2010-11,SC793324,Wekweeti Capital Works Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,122000.00,122000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793324/SC793324/,2024-05-18 05:18 MDT
contract,2010-11,SC793450,"Hwy #3, Test Holes, Km 244-338",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,5300.00,5300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793450/SC793450/,2024-05-18 05:18 MDT
