model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-05-18 07:13 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-18 07:13 MDT
contract,2021-22,INF01-0000004940,Business Development Services - MTS,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Anker Marine Logistics Inc,206250.00,206250.00,0,,,,2021-05-14 15:00 MDT,2022-06-22 15:31 MDT,2022-06-22 15:31 MDT,published,ocds-v9mmex-GNWT1-22-0000004958,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004958/INF01-0000004940/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-05-18 07:13 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-05-18 07:13 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-18 07:13 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-18 07:13 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-18 07:13 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-18 07:13 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-18 07:13 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-05-18 07:13 MDT
contract,2020-21,ENR01-0000006073,Environmental Monitoring and Risk Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,841593.03,841593.03,0,,,,2020-05-11 15:00 MDT,2020-09-09 14:56 MDT,2020-09-09 14:56 MDT,published,ocds-v9mmex-GNWT1-21-0000003998,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003998/ENR01-0000006073/,2024-05-18 07:13 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-18 07:13 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-18 07:13 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-18 07:13 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-05-18 07:13 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-05-18 07:13 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-05-18 07:13 MDT
contract,2019-20,INF01-0000002955,A/E Design Services- Inuvik & Hay River Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,2085513.52,2085513.52,0,,,,2019-04-24 15:00 MDT,2019-07-30 18:03 MDT,2019-07-30 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003089,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003089/INF01-0000002955/,2024-05-18 07:13 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-05-18 07:13 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-18 07:13 MDT
contract,2015-16,0000000000000000000000414,Furniture - Chairs,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,35511.00,35511.00,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000275,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000275/0000000000000000000000414/,2024-05-18 07:13 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-18 07:13 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-05-18 07:13 MDT
contract,2018-19,HC001-0000010487,PestPro Thermal Bed Bug Heaters,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,137791.04,137791.04,0,,,,2018-11-14 15:00 MST,2018-12-11 16:13 MST,2018-12-11 16:13 MST,published,ocds-v9mmex-HC001-19-0000002801,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002801/HC001-0000010487/,2024-05-18 07:13 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-18 07:13 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-05-18 07:13 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-18 07:13 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-18 07:13 MDT
contract,2017-18,0000000000000000000002688,Marine Emergency Duties Training Courses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,49350.00,49350.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001476,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001476/0000000000000000000002688/,2024-05-18 07:13 MDT
contract,2017-18,0000000000000000000002802,Hotshot Service/Pneumatic Fenders,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,13500.00,13500.00,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001562,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001562/0000000000000000000002802/,2024-05-18 07:13 MDT
contract,2017-18,0000000000000000000003115,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,28656.90,28656.90,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003115/,2024-05-18 07:13 MDT
contract,2017-18,0000000000000000000003114,Course Instruction: Water & Waste Management,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,41833.66,41833.66,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001544,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001544/0000000000000000000003114/,2024-05-18 07:13 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-18 07:13 MDT
contract,2019-20,0000000000000000000004104,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,17500.00,17500.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004104/,2024-05-18 07:13 MDT
contract,2019-20,0000000000000000000004105,SOA Propeller Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2020-01-08 15:00 MST,2020-01-10 12:15 MST,2020-01-10 12:15 MST,published,ocds-v9mmex-INF01-20-0000003762,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003762/0000000000000000000004105/,2024-05-18 07:13 MDT
contract,2017-18,0000000000000000000003270,Five Half Ton 4X4 Crew Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,229790.00,229790.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001794,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001794/0000000000000000000003270/,2024-05-18 07:13 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-18 07:13 MDT