model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-05-28 11:49 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-05-28 11:49 MDT
contract,2013-14,SC580446,2013-14 Labour Only RRAP Program Client #6229,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,12500.00,13220.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015089,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015089/SC580446/,2024-05-28 11:49 MDT
contract,2013-14,SC580448,2013-14 Labour Only RRAP Client #6064,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,13400.00,23400.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015091/SC580448/,2024-05-28 11:49 MDT
contract,2013-14,SC580450,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14960.00,17965.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015248,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015248/SC580450/,2024-05-28 11:49 MDT
contract,2013-14,SC520955,SSE - 2013/2014 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,19780.00,19780.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015275,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015275/SC520955/,2024-05-28 11:49 MDT
contract,2014-15,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,0.00,10552.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498-2/,2024-05-28 11:49 MDT
contract,2013-14,PM006137,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23900.00,23900.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015320,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015320/PM006137/,2024-05-28 11:49 MDT
contract,2013-14,PO005495,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22200.00,22200.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015323,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015323/PO005495/,2024-05-28 11:49 MDT
contract,2014-15,PO005605,"2013-14 Home Repairs - One Unit (#708) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,18738.00,2,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015423,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015423/PO005605-2/,2024-05-28 11:49 MDT
contract,2013-14,SC580472,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11300.00,11300.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015728,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015728/SC580472/,2024-05-28 11:49 MDT
contract,2013-14,SC520975,SSE - Concrete Basement Repair and Waterproofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,14000.00,18400.00,1,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015730,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015730/SC520975/,2024-05-28 11:49 MDT
contract,2013-14,SC520976,SSE - Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,16700.00,17200.00,1,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015731,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015731/SC520976/,2024-05-28 11:49 MDT
contract,2013-14,PO005748,"2013-14 M&I Repair - One Unit (#760) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,19960.00,24070.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015740,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015740/PO005748/,2024-05-28 11:49 MDT
contract,2013-14,PO005746,"2013-14 M&I Repair - One Unit (#772) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,16910.00,19980.00,1,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015741,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015741/PO005746/,2024-05-28 11:49 MDT
contract,2014-15,SC520996,Design/Build - Wood Pellet Boiler Systems,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,21422.30,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015745,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015745/SC520996-2/,2024-05-28 11:49 MDT
contract,2013-14,SC580480,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7870.00,10895.39,1,,,,2013-10-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015757,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015757/SC580480/,2024-05-28 11:49 MDT
contract,2013-14,SC520978,2013/2014 - SSE - Soffit & Eavestrough Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11300.00,11300.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015808,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015808/SC520978/,2024-05-28 11:49 MDT
contract,2013-14,SC520983,2013/2014 - SS&E - Window and Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,17300.00,12800.00,1,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015830,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015830/SC520983/,2024-05-28 11:49 MDT
contract,2013-14,SC570379,2013-14 Burned Unit Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,20000.00,20000.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015837,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015837/SC570379/,2024-05-28 11:49 MDT
contract,2013-14,sc530805,Preventative Maintenance 9 Units - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,13050.00,15000.00,1,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015840,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015840/sc530805/,2024-05-28 11:49 MDT
contract,2013-14,sc930810,1 Client Repair - Foundation - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",20000.00,20000.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015844,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015844/sc930810/,2024-05-28 11:49 MDT
contract,2013-14,sc530809,1 Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dinjii Cho Services Ltd.,16400.00,16400.00,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015853,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015853/sc530809/,2024-05-28 11:49 MDT
contract,2013-14,sc530806,Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,16000.00,18900.00,2,,,,2013-10-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015854,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015854/sc530806/,2024-05-28 11:49 MDT
contract,2013-14,SC520982,2013/2014 - Roof Repair and Reshingle,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,12400.00,12400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015861,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015861/SC520982/,2024-05-28 11:49 MDT
contract,2013-14,SC570382,2013-14 ERP Client,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,10800.00,10800.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015882,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015882/SC570382/,2024-05-28 11:49 MDT
contract,2013-14,SC520986,2013/2014 - Roof Repairs & Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,18700.00,18700.00,0,,,,2013-11-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015904,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015904/SC520986/,2024-05-28 11:49 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-28 11:49 MDT
contract,2013-14,SC580497,2013-14 labour Partial Material Emergency Repairs Client #6847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,10480.00,10480.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015929,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015929/SC580497/,2024-05-28 11:49 MDT
contract,2013-14,sc530814,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,HOWARD ELECTRIC,22219.00,22219.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015945,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015945/sc530814/,2024-05-28 11:49 MDT
contract,2013-14,SC520989,2013/2014 - SSE - Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Johnson Mechanical,10000.00,10000.00,0,,,,2013-12-18 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015974,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015974/SC520989/,2024-05-28 11:49 MDT
contract,2013-14,sc530820,Preventative Maintenance - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rocky's Plumbing & Heating Ltd.,10055.00,10055.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015977,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015977/sc530820/,2024-05-28 11:49 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-28 11:49 MDT
contract,2013-14,SC580510,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22550.00,22550.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016012/SC580510/,2024-05-28 11:49 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-28 11:49 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-28 11:49 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-28 11:49 MDT
contract,2014-15,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,0.00,18700.00,2,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508-2/,2024-05-28 11:49 MDT
contract,2013-14,SC520997,2013/2014 - SSE - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,23000.00,23000.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016035,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016035/SC520997/,2024-05-28 11:49 MDT
contract,2014-15,PO006056,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,19962.00,3,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016053,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016053/PO006056-2/,2024-05-28 11:49 MDT
contract,2014-15,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,0.00,13475.00,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519-2/,2024-05-28 11:49 MDT
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-05-28 11:49 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-05-28 11:49 MDT
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-05-28 11:49 MDT
contract,2014-15,CT441219,Northern Sustainable Housing Project - A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Midnight Sun Contracting,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016570,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016570/CT441219/,2024-05-28 11:49 MDT
contract,2013-14,PO005924,2013-14 Mechanical Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24711.11,24711.11,0,,,,2014-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016601,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016601/PO005924/,2024-05-28 11:49 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-05-28 11:49 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-05-28 11:49 MDT
contract,2014-15,CT441242,2014-15 Gravel Pad Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Jean Marie River First Nations Council,23000.00,23000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016609,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016609/CT441242/,2024-05-28 11:49 MDT
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-05-28 11:49 MDT
contract,2014-15,SC441228,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,17400.00,14561.95,1,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016650,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016650/SC441228/,2024-05-28 11:49 MDT
contract,2013-14,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,11067.50,11067.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016751,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016751/PM016751/,2024-05-28 11:49 MDT
contract,2014-15,sc441254,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,10265.00,10265.00,0,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016779,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016779/sc441254/,2024-05-28 11:49 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-28 11:49 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-05-28 11:49 MDT