model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-13 12:23 MDT
contract,2004-05,SC780005,OFFICE DOOR INSTALLATION,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5274.00,5274.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001053/SC780005/,2024-05-13 12:23 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-05-13 12:23 MDT
contract,2004-05,SC000001,Air Charter - Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7156.08,7156.08,0,,,,2004-02-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001186,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001186/SC000001/,2024-05-13 12:23 MDT
contract,2004-05,SC000001,Walkway Reconstruction - Capital Site,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Arctic Farmer Landscape Inc.,28062.50,28062.50,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001187/SC000001/,2024-05-13 12:23 MDT
contract,2005-06,SC780688,Capital Site road/curb painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Arctic Farmer Landscape Inc.,10000.00,10000.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002388,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002388/SC780688/,2024-05-13 12:23 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-05-13 12:23 MDT
contract,2004-05,SC383706,Equal Pay Commissioner,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Equal Pay Commisioner,50000.00,50000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000638/SC383706/,2024-05-13 12:23 MDT
contract,2005-06,SC780256,12 simultaneous interpreters for the Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Translation/Interpretation,Brenda Kolson,5000.00,5000.00,0,,,,2005-03-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001611/SC780256/,2024-05-13 12:23 MDT
contract,2005-06,PO621398,Catering Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Delta Sun Services,6198.00,6198.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001613,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001613/PO621398/,2024-05-13 12:23 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-05-13 12:23 MDT
contract,2007-08,SC409416,Painting Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7100.00,7100.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005853/SC409416/,2024-05-13 12:23 MDT
contract,2007-08,AC407286,Speaker's Outreach Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17895.37,17895.37,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006446/AC407286/,2024-05-13 12:23 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-13 12:23 MDT
contract,2008-09,SC411620,Interpretation System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Pido Production Ltd.,123170.00,123170.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006610/SC411620/,2024-05-13 12:23 MDT
contract,2008-09,SC411395,Community Broadcasting Maintenance Tour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006665/SC411395/,2024-05-13 12:23 MDT
contract,2008-09,SC411137,Review of the Official Languages Act,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Awasis Education Inc.,44000.00,44000.00,0,,,,2008-05-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006707,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006707/SC411137/,2024-05-13 12:23 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-13 12:23 MDT
contract,2008-09,SC414703,Provision of UPS Units,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Ryfan Inc.,73732.00,73732.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007173/SC414703/,2024-05-13 12:23 MDT
contract,2007-08,SC408122,2007 Painting Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7200.00,7200.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005627/SC408122/,2024-05-13 12:23 MDT
contract,2004-05,SC00001,Paving of Roadway - Capital Site,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,South Slave Paving Ltd.,10168.00,10168.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001249/SC00001/,2024-05-13 12:23 MDT
contract,2004-05,SC370554,Audio Visual systems Operatons,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,265704.00,265704.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001254,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001254/SC370554/,2024-05-13 12:23 MDT
contract,2004-05,SC370553,Janitorial & Plaza Snow Removal,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,254000.00,254000.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001272,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001272/SC370553/,2024-05-13 12:23 MDT
contract,2009-10,PO000149,12 High Back Office Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10461.46,10461.46,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009163,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009163/PO000149/,2024-05-13 12:23 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-13 12:23 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-05-13 12:23 MDT
contract,2010-11,SC421092,Road/Parking/Walkway - Siteworks,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1134946.00,1134946.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009917/SC421092/,2024-05-13 12:23 MDT
contract,2009-10,SC418275,Exterior Door Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,diamond  glass ltd,51255.00,51255.00,0,,,,2009-10-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008859/SC418275/,2024-05-13 12:23 MDT
contract,2011-12,PO424771,19 Color Multifunction Printers,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Sahtu Computer Services,10051.00,10051.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011433/PO424771/,2024-05-13 12:23 MDT
contract,2012-13,SC430665,Broadcasting System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Applied Electronics Limited,640215.00,640215.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013381,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013381/SC430665/,2024-05-13 12:23 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-05-13 12:23 MDT
contract,2011-12,SC426372,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,5975.00,5975.00,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012661/SC426372/,2024-05-13 12:23 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-05-13 12:23 MDT
contract,2011-12,PO429628,Keilhauer Simple Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11542.50,11542.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013825/PO429628/,2024-05-13 12:23 MDT
contract,2012-13,SC431548,Security Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,51960.00,51960.00,0,,,,2012-07-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013602/SC431548/,2024-05-13 12:23 MDT
contract,2012-13,SC431572,Barrier Free Improvement,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,87660.00,87660.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013614,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013614/SC431572/,2024-05-13 12:23 MDT
contract,2010-11,SC421838,Ref: SC421838 - Electrical Site Works,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Independent Electrical Services,105000.00,105000.00,0,,,,2010-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010074,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010074/SC421838/,2024-05-13 12:23 MDT
contract,2010-11,SC421808,REF: SC421808 - History in the Making Vol 2,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,North Marketing and Communications Ltd.,14758.00,14758.00,0,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010176/SC421808/,2024-05-13 12:23 MDT
contract,2010-11,PO422225,Ref: PO422225 Freezer & Dishwasher,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Refrigeration Services,Pioneer Supply House,13559.00,13559.00,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010216/PO422225/,2024-05-13 12:23 MDT
contract,2010-11,PO421531,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,29855.00,29855.00,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010009,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010009/PO421531/,2024-05-13 12:23 MDT
contract,2012-13,PO001387,Biomass Boiler Operations & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Arctic Green Energy Ltd.,49550.00,49550.00,0,,,,2012-11-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014421,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014421/PO001387/,2024-05-13 12:23 MDT
contract,2012-13,PO001536,Flag Procurement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8940.00,8940.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014538/PO001536/,2024-05-13 12:23 MDT
contract,2014-15,PO00002311,"Legislative Assembly Water's Edge Park, Landscaping Services",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,60430.00,60430.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016329/PO00002311/,2024-05-13 12:23 MDT
contract,2010-11,SC425241,Road & Walkway Sign Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,diamond  glass ltd,42275.00,42275.00,0,,,,2010-11-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011568,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011568/SC425241/,2024-05-13 12:23 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-05-13 12:23 MDT
contract,2009-10,SC419769,Election Forms,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7460.00,7460.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009319/SC419769/,2024-05-13 12:23 MDT
contract,2009-10,SC420034,Capital Site Paving Consultant - Ref: SC420034,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,180000.00,180000.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009431,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009431/SC420034/,2024-05-13 12:23 MDT
contract,2021-22,LEG01-0000005631,Office of the Clerk Renovations,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Clark Builders,570503.00,570503.00,0,,,,2021-04-26 15:00 MDT,2023-01-19 01:22 MST,2023-01-19 01:22 MST,published,ocds-v9mmex-GNWT1-22-0000004905,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004905/LEG01-0000005631/,2024-05-13 12:23 MDT
contract,2004-05,SC383912,Provide flags for Ceremonial Circle and causeway,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Inkit Ltd.,48453.50,48453.50,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001213,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001213/SC383912/,2024-05-13 12:23 MDT
contract,2007-08,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,125000.00,125000.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169/,2024-05-13 12:23 MDT
contract,2010-11,SC408169,Carpet Replacement Service,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Fitzgerald Carpeting Ltd.,0.00,231537.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004909/SC408169-2/,2024-05-13 12:23 MDT
contract,2005-06,SC780858,Paving Miner's Monument,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Paving Contractor,Arctic Farmer Landscape Inc.,22680.00,22680.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002494,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002494/SC780858/,2024-05-13 12:23 MDT
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-05-13 12:23 MDT
contract,2014-15,PO002457,Biomass Boiler Operation & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,J&R Mechanical Ltd.,43280.00,43280.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016580/PO002457/,2024-05-13 12:23 MDT
contract,2014-15,PO002417,Time Capsule Vessel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,27500.00,27500.00,0,,,,2014-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017205/PO002417/,2024-05-13 12:23 MDT
contract,2016-17,0000000000000000000001800,HR / Commissioner offices renovation Laing-1,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,legge's construction ltd.,486300.00,486300.00,0,,,,2016-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001019,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001019/0000000000000000000001800/,2024-05-13 12:23 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-05-13 12:23 MDT
contract,2018-19,LEG01-0000004455,Security Camera Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,,,0,,,,2018-12-14 15:00 MST,2020-02-07 11:14 MST,2020-02-07 11:14 MST,published,ocds-v9mmex-GNWT1-19-0000002889,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002889/LEG01-0000004455/,2024-05-13 12:23 MDT
contract,2020-21,LEG01-0000005184,Legislative Assembly Water Service Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,1984612.80,1984612.80,0,,,,2020-05-13 15:00 MDT,2020-05-25 16:26 MDT,2020-06-19 19:09 MDT,published,ocds-v9mmex-GNWT1-21-0000004031,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004031/LEG01-0000005184/,2024-05-13 12:23 MDT
contract,2022-23,LEG01-0000005939,2022 Paving Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,74814.00,74814.00,0,,,,2022-08-03 15:00 MDT,2023-01-18 11:34 MST,2023-01-18 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000006048,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006048/LEG01-0000005939/,2024-05-13 12:23 MDT