model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-11 07:42 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-05-11 07:42 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-05-11 07:42 MDT
contract,2012-13,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,415272.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557-2/,2024-05-11 07:42 MDT
contract,2012-13,PO432149,RFT432149 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,11868.00,11868.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013950/PO432149/,2024-05-11 07:42 MDT
contract,2012-13,SC432283,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,19510.49,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013954/SC432283/,2024-05-11 07:42 MDT
contract,2012-13,PO432601,Promotional & Advertising Services,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,MediaCorp Canada Inc.,5995.00,5995.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014036/PO432601/,2024-05-11 07:42 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-05-11 07:42 MDT
contract,2012-13,PO429490,Oracle University Learning Credits,Human Resources,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Oracle Corporation Canada Inc.,0.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012979/PO429490-2/,2024-05-11 07:42 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-05-11 07:42 MDT
contract,2012-13,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,0.00,10000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728-2/,2024-05-11 07:42 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-05-11 07:42 MDT
contract,2012-13,PO429938,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429938/,2024-05-11 07:42 MDT
contract,2012-13,PO429943,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO429943/,2024-05-11 07:42 MDT
contract,2012-13,PO431274,RFT431274 - Multi-Function Copier System,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9852.00,9852.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013550/PO431274/,2024-05-11 07:42 MDT
contract,2012-13,PO431519,Long Service Pins,Human Resources,Sole Source,Direct,Unknown,Goods,Jewellery Equipment & Supplies,Originals By T-BO,36675.00,36675.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013670/PO431519/,2024-05-11 07:42 MDT
contract,2012-13,PO431606,"RFT431606 - Supply, Delivery & Installation of Office Furniture",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,5656.00,5656.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013757,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013757/PO431606/,2024-05-11 07:42 MDT
contract,2012-13,SC431589,Annual Maintenance Agreement - ScheduleS,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,14516.25,14516.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013763/SC431589/,2024-05-11 07:42 MDT
contract,2012-13,SC430782,Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,25000.00,35250.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013764,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013764/SC430782/,2024-05-11 07:42 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-05-11 07:42 MDT
contract,2012-13,PO434135,"Ref # PO434135 - Framing, Matting & Etching Services for the Premier Awards",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,12778.73,12778.73,1,,,,2013-01-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014715,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014715/PO434135/,2024-05-11 07:42 MDT
contract,2012-13,PO434309,Long Service Pins - 25 & 30 year,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs Equipment & Supplies,Originals By T-BO,35460.00,35460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014749,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014749/PO434309/,2024-05-11 07:42 MDT
contract,2012-13,SC433676,Leadership Circle Program - Network Leve,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Human Resources Dev. Council of Canada Inc,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014762/SC433676/,2024-05-11 07:42 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-11 07:42 MDT
contract,2012-13,PO433930,Pens/Highlighters wit logos,Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Sales Dynamics Inc.,4770.00,5307.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014778/PO433930/,2024-05-11 07:42 MDT
contract,2012-13,SC434718,Consulting - DM Liabilities Reports,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014903/SC434718/,2024-05-11 07:42 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-05-11 07:42 MDT
contract,2012-13,SC434527,Ref# SC434527 - Video Editing Services,Human Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Brosha Photography,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014950/SC434527/,2024-05-11 07:42 MDT
contract,2012-13,SC434296,Ref# SC434296 - Competency Assessment Pr,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014984/SC434296/,2024-05-11 07:42 MDT
contract,2012-13,SC433699,Provision of Workplace Policy Investigat,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014545/SC433699/,2024-05-11 07:42 MDT
contract,2012-13,SC433314,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,"The Meher Group, Inc.",386100.00,386100.00,0,,,,2013-01-10 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014552,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014552/SC433314/,2024-05-11 07:42 MDT
contract,2012-13,SC433771,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014594,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014594/SC433771/,2024-05-11 07:42 MDT
contract,2012-13,PO433938,Professional User Licenses & Maintenance,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tableau Software Inc.,14588.72,14588.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014639,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014639/PO433938/,2024-05-11 07:42 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-05-11 07:42 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-11 07:42 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-11 07:42 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-11 07:42 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-11 07:42 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-11 07:42 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-11 07:42 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-11 07:42 MDT
contract,2012-13,SC433006,Provision of Corporate Training ~ Bullyi,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014689,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014689/SC433006/,2024-05-11 07:42 MDT
contract,2012-13,SC433014,Provision of Corporate Training ~ Invest,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Justice Institute of B.C.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014690/SC433014/,2024-05-11 07:42 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-11 07:42 MDT
contract,2012-13,SC432751,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014239/SC432751/,2024-05-11 07:42 MDT
contract,2012-13,SC432470,Waste Paper Management Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,37204.08,37204.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014270/SC432470/,2024-05-11 07:42 MDT
contract,2012-13,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,0.00,57000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430-2/,2024-05-11 07:42 MDT
