model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC245231,Best Practices Guide to Log Home Constru,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,FP Innovations - Forinteck Western Region,10000.00,10000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006995,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006995/SC245231/,2024-06-10 06:41 MDT
contract,2012-13,RS431975,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15930.00,16042.84,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013777/RS431975/,2024-06-10 06:41 MDT
contract,2011-12,RS426721,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14490.00,14865.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012076,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012076/RS426721/,2024-06-10 06:41 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-06-10 06:41 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-06-10 06:41 MDT
contract,2005-06,SC 780767,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6835.00,10670.00,1,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002440/SC-780767/,2024-06-10 06:41 MDT
contract,2010-11,PM010961,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,24117.10,20500.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010961,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010961/PM010961/,2024-06-10 06:41 MDT
contract,2011-12,PO00001022,Supply & Delivery of Laboratory Grade Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,0.00,16930.00,2,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011271/PO00001022-2/,2024-06-10 06:41 MDT
contract,2011-12,PO426014,Tuktu Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,18815.00,19174.62,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011819/PO426014/,2024-06-10 06:41 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-06-10 06:41 MDT
contract,2011-12,PM012698,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,Igloo Building Supplies Group Ltd,12958.91,17103.55,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012698/PM012698/,2024-06-10 06:41 MDT
contract,2011-12,PM012700,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Igloo Building Supplies Group Ltd,17214.96,21172.14,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012700,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012700/PM012700/,2024-06-10 06:41 MDT
contract,2009-10,PO417625,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14250.00,22130.30,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008389/PO417625/,2024-06-10 06:41 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-06-10 06:41 MDT
contract,2009-10,SC520694,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,23750.00,23024.90,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008648,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008648/SC520694/,2024-06-10 06:41 MDT
contract,2008-09,LC620136,Golf Shirts,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,4940.00,14730.00,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008695,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008695/LC620136/,2024-06-10 06:41 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-06-10 06:41 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-06-10 06:41 MDT
contract,2008-09,PO414726,Interactive whiteboard system and projector,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5995.95,11991.90,1,,,,2009-01-30 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007391,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007391/PO414726/,2024-06-10 06:41 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-06-10 06:41 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-06-10 06:41 MDT
contract,2006-07,PO404235,Water Pumps and Tillers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,21495.88,24566.72,1,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004151/PO404235/,2024-06-10 06:41 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-06-10 06:41 MDT
contract,2006-07,PO 401959,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,16500.00,15976.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003581/PO-401959/,2024-06-10 06:41 MDT
contract,2006-07,PO 742060,Laboratory and Pharmacy Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,16178.00,14916.86,1,,,,2006-08-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003599,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003599/PO-742060/,2024-06-10 06:41 MDT
contract,2006-07,PO 402497,"PO 402497, 2007 NWT Help Directory",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Premier Printing Ltd.,12427.00,16043.00,1,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003712,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003712/PO-402497/,2024-06-10 06:41 MDT
contract,2006-07,PO737581,PO 737581 HP ComPaq NC 6320 Business Notebooks PC EN368 UT,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,10374.00,11074.00,1,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004315/PO737581/,2024-06-10 06:41 MDT
contract,2005-06,04102018I,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,12919.29,15004.91,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002519,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002519/04102018I/,2024-06-10 06:41 MDT
contract,2007-08,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,0.00,19740.23,1,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920-2/,2024-06-10 06:41 MDT
contract,2005-06,PO 530114,Color laser printing and book coiling,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,6825.00,11173.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002699/PO-530114/,2024-06-10 06:41 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-06-10 06:41 MDT
contract,2006-07,PO401288,Outboard Motors - 75 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,North West Company Inc.,22437.82,21818.00,1,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003315/PO401288/,2024-06-10 06:41 MDT
contract,2005-06,Cabinet,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13061.10,18361.10,2,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001829,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001829/Cabinet/,2024-06-10 06:41 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,10380.00,12245.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001830,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001830/Windows/,2024-06-10 06:41 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-06-10 06:41 MDT
contract,2014-15,PO440898,Diesel to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15660.05,16855.30,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440898/PO440898/,2024-06-10 06:41 MDT
contract,2014-15,PO442445,Reproduction of the 2013 Annual Report o,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,12758.00,12958.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442445/PO442445/,2024-06-10 06:41 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-06-10 06:41 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-06-10 06:41 MDT
contract,2011-12,PO901667,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14700.00,20660.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901667/PO901667/,2024-06-10 06:41 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-06-10 06:41 MDT
contract,2013-14,PO437186,NWT Arts Program Promotional Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Canarctic Graphics,16786.00,17161.00,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437186/PO437186/,2024-06-10 06:41 MDT
contract,2005-06,PO500320,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12297.00,11272.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500320/PO500320/,2024-06-10 06:41 MDT
contract,2014-15,PO500644,"Box Order Whse, Small Rec/Ship, Large Shipping & Arc File",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Canarctic Graphics,17436.00,18819.66,1,,,,2014-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500644/PO500644/,2024-06-10 06:41 MDT
contract,2004-05,PO743503,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,21120.00,21351.21,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743503,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743503/PO743503/,2024-06-10 06:41 MDT
contract,2004-05,PO743506,Diesel and Gas,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15525.34,24325.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743506/PO743506/,2024-06-10 06:41 MDT
contract,2004-05,PO745765,Doors for Samuel Hearne School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,18285.50,22425.00,1,,,,2004-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745765,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745765/PO745765/,2024-06-10 06:41 MDT
contract,2004-05,PO900116,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9275.00,11213.00,1,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900116/PO900116/,2024-06-10 06:41 MDT
contract,2013-14,PO902073,Airfield Lighting Control - PLC,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14390.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902073,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902073/PO902073/,2024-06-10 06:41 MDT
contract,2013-14,PO902074,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,11884.95,23769.90,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902074,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902074/PO902074/,2024-06-10 06:41 MDT
contract,2013-14,PO902121,Special Order Accessories,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,11286.00,11527.32,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902121,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902121/PO902121/,2024-06-10 06:41 MDT
contract,2014-15,PO902122,Emergency Parts Louis Cardinal Engine,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,0.00,20000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902122,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902122/PO902122-2/,2024-06-10 06:41 MDT
contract,2013-14,PO902154,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5026.50,10144.59,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902154/PO902154/,2024-06-10 06:41 MDT
contract,2006-07,PO900486,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9313.50,12313.69,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900486,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900486/PO900486/,2024-06-10 06:41 MDT
contract,2006-07,PO900491,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7985.60,11985.60,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900491,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900491/PO900491/,2024-06-10 06:41 MDT
contract,2006-07,PO900563,TIRES,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,21671.56,23064.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900563/PO900563/,2024-06-10 06:41 MDT
contract,2006-07,PO900604,Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,10729.44,11146.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900604/PO900604/,2024-06-10 06:41 MDT
contract,2006-07,PO900609,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,14305.92,13408.83,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900609,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900609/PO900609/,2024-06-10 06:41 MDT
contract,2006-07,PO900658,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,14305.92,12534.08,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900658,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900658/PO900658/,2024-06-10 06:41 MDT
contract,2006-07,PO900659,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,24158.88,24788.03,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900659,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900659/PO900659/,2024-06-10 06:41 MDT