model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-05-18 17:04 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-18 17:04 MDT
contract,2008-09,CT100747,Phase 2 Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,64500.00,64500.00,0,,,,2008-10-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100747,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100747/CT100747/,2024-05-18 17:04 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-18 17:04 MDT
contract,2008-09,AC411311,May 27 & 28 Air Charter Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10176.95,10176.95,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411311/AC411311/,2024-05-18 17:04 MDT
contract,2008-09,AC411522,"Air Charter Service June 3rd, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5107.57,5107.57,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411522/AC411522/,2024-05-18 17:04 MDT
contract,2008-09,AC411809,July 8th Air Charter Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5977.55,5977.55,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411809/AC411809/,2024-05-18 17:04 MDT
contract,2008-09,AC411823,"July 9th, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6736.72,6736.72,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411823/AC411823/,2024-05-18 17:04 MDT
contract,2008-09,AC412263,"July 23, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6370.71,7015.52,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412263/AC412263/,2024-05-18 17:04 MDT
contract,2008-09,AC412373,Air Charter - YK-Uluhaktok-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7263.92,7263.92,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412373/AC412373/,2024-05-18 17:04 MDT
contract,2008-09,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8624.57,8624.57,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412793/AC412793/,2024-05-18 17:04 MDT
contract,2008-09,AC414378,"Air Charter January 15th, 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5291.46,5291.46,0,,,,2009-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414378/AC414378/,2024-05-18 17:04 MDT
contract,2008-09,AC414536,Air Charter Feight Yellowknife to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,30480.38,30480.38,0,,,,2009-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414536/AC414536/,2024-05-18 17:04 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-05-18 17:04 MDT
contract,2008-09,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,65144.00,65144.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413530,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413530/PO413530/,2024-05-18 17:04 MDT
contract,2008-09,SC410957,Page Coordination Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Creative Communications,9320.00,9320.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008454/SC410957/,2024-05-18 17:04 MDT
contract,2008-09,PO417872,Chapter 6 JP Manual Re-Write,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Judge Thomas C. Smith,7500.00,7500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008480,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008480/PO417872/,2024-05-18 17:04 MDT
contract,2008-09,PO414914,PO 414914 - Re-Keying NWT Courts,Justice,Sole Source,Direct,Unknown,Services,Locksmith,Ollerhead NWT Locksmithing Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008496,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008496/PO414914/,2024-05-18 17:04 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-18 17:04 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-05-18 17:04 MDT
contract,2008-09,SC722967,SC 722967 - Audit Services - Access to Justice,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,16580.00,16580.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008514,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008514/SC722967/,2024-05-18 17:04 MDT
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-05-18 17:04 MDT
contract,2008-09,SC413072,Floor refinishing,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Floor Covering,Silverado Painting Ltd.,10825.00,10825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008536/SC413072/,2024-05-18 17:04 MDT
contract,2008-09,PO414674,Conference Room Rental,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,6036.06,6036.06,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008539,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008539/PO414674/,2024-05-18 17:04 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-18 17:04 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-05-18 17:04 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-05-18 17:04 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-05-18 17:04 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-05-18 17:04 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-18 17:04 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-05-18 17:04 MDT
contract,2008-09,SC413860,Systems Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cold Mountain Computing Inc.,7460.00,7460.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008649/SC413860/,2024-05-18 17:04 MDT
contract,2008-09,MW412791,Lookout Tower Lighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-03-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008674/MW412791/,2024-05-18 17:04 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-05-18 17:04 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-05-18 17:04 MDT
contract,2008-09,SC414185,Organize & Facilitate a 2 Day Brighter Futures Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,32025.00,32025.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007047/SC414185/,2024-05-18 17:04 MDT
contract,2008-09,SC413492,File and manuscript report editing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Aurora Indexing and Information Services,5000.00,5669.90,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007051/SC413492/,2024-05-18 17:04 MDT
contract,2008-09,SC413525,Caribou cumulative effects modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fisheries/Wildlife,EcoBorealis Consulting Inc,29600.00,29600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007055/SC413525/,2024-05-18 17:04 MDT
contract,2008-09,SC092013,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,47150.00,47150.00,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007061,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007061/SC092013/,2024-05-18 17:04 MDT
contract,2008-09,SC413579,NWT Water Strategy Phase II,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,599831.25,599831.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007063/SC413579/,2024-05-18 17:04 MDT
contract,2008-09,SC095010,Orthophotos & Digital Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,UMA Engineering Ltd. o/a AECOM,136790.00,136790.00,0,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007069/SC095010/,2024-05-18 17:04 MDT
contract,2008-09,SC412197,Waste Paper Management Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,5292.00,5292.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007072/SC412197/,2024-05-18 17:04 MDT
contract,2008-09,SC413660,Supply and install chain link fence,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,BRAVE ADVENTURES LTD.,25575.00,25575.00,0,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007073,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007073/SC413660/,2024-05-18 17:04 MDT
contract,2008-09,SC413685,Development of a 4 year strategic busine,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,Terriplan Consultants,25000.00,25000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007076,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007076/SC413685/,2024-05-18 17:04 MDT
contract,2008-09,PO413341,Oracle Peoplesoft Learning Credits,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007077/PO413341/,2024-05-18 17:04 MDT
contract,2008-09,SC413697,Hansard Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Word/Data Processing,Arctic Office Concepts Ltd.,306700.00,306700.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007081/SC413697/,2024-05-18 17:04 MDT
contract,2008-09,SC413612,NWT Ecosystem Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,John Meikle,8500.00,8500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007082/SC413612/,2024-05-18 17:04 MDT
contract,2008-09,CH28061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5919.49,5919.49,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007084,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007084/CH28061000/,2024-05-18 17:04 MDT
contract,2008-09,CH290610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6404.43,6404.43,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007089/CH290610/,2024-05-18 17:04 MDT
contract,2008-09,AC413548,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Perimeter Aviation,7752.09,7752.09,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007092,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007092/AC413548/,2024-05-18 17:04 MDT
contract,2008-09,CH30461100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19199.50,19199.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007095,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007095/CH30461100/,2024-05-18 17:04 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-18 17:04 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-05-18 17:04 MDT
contract,2008-09,SC413753,Processing Bulk Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007138,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007138/SC413753/,2024-05-18 17:04 MDT
contract,2008-09,SC411845,NAWS II Table and Chair Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,City of Yellowknife,19195.00,19195.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007143/SC411845/,2024-05-18 17:04 MDT
contract,2008-09,PO413352,Oracle Universtity Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,235000.00,235000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007147,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007147/PO413352/,2024-05-18 17:04 MDT
contract,2008-09,SC413778,Preparation of stream sediment samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Labs Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007153,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007153/SC413778/,2024-05-18 17:04 MDT
contract,2008-09,SC413791,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,24640.00,24640.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007154,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007154/SC413791/,2024-05-18 17:04 MDT
contract,2008-09,SC413812,Caribou Harvest Modeling,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Dr. Craig R. Nicolson,29145.00,29145.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007160/SC413812/,2024-05-18 17:04 MDT
contract,2008-09,SC414703,Provision of UPS Units,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Ryfan Inc.,73732.00,73732.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007173/SC414703/,2024-05-18 17:04 MDT
contract,2008-09,SC413863,Business Plan Production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007179/SC413863/,2024-05-18 17:04 MDT