model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PM005504,"2007 servicing of seniors furances, boilers & oil fired hot water heaters",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,19760.00,19760.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005504,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005504/PM005504/,2024-06-18 03:11 MDT
contract,2005-06,SC790554,3421 Sachs Harbour Water - Intake Investigation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,76435.00,86803.76,2,,,,2005-08-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790554,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790554/SC790554/,2024-06-18 03:11 MDT
contract,2005-06,SC790825,System Operation and Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790825/SC790825/,2024-06-18 03:11 MDT
contract,2005-06,SC790906,inspection of pneumatics system,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Honeywell Inc.,5204.00,5204.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790906/SC790906/,2024-06-18 03:11 MDT
contract,2007-08,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,36200.00,41600.00,1,,,,2007-11-19 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791616/SC791616/,2024-06-18 03:11 MDT
contract,2008-09,SC791903,Supply & Install Domestic Water Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,West End Enterprises Ltd.,9500.00,9500.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791903/SC791903/,2024-06-18 03:11 MDT
contract,2013-14,SC794637,Emergency Generator Repairs - Lustel Ke,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,YB Services,6722.41,6722.41,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794637/SC794637/,2024-06-18 03:11 MDT
contract,2006-07,SC791310,Hospital Boiler repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791310,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791310/SC791310/,2024-06-18 03:11 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-18 03:11 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-18 03:11 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-06-18 03:11 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-06-18 03:11 MDT
contract,2014-15,WO284725,SOA - Mechanical WO0284725 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6812.62,6812.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284725/WO284725/,2024-06-18 03:11 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-06-18 03:11 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-06-18 03:11 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-06-18 03:11 MDT
contract,2014-15,WO288926,SOA - Mechanical Maintenence - PWS NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,11135.89,11135.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288926,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288926/WO288926/,2024-06-18 03:11 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-06-18 03:11 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-06-18 03:11 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-06-18 03:11 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-06-18 03:11 MDT
contract,2013-14,SC794702,IRH Dishwashing Equipment Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,14500.00,14609.31,1,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794702/SC794702/,2024-06-18 03:11 MDT
contract,2014-15,SC794868,DDC Controls (Trane) Service and Mainten,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Trane Canada ULC,18895.00,18895.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794868,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794868/SC794868/,2024-06-18 03:11 MDT
contract,2008-09,SC792186,Air Balancing Whati School,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,D & S Mechanical & Thawing Service,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792186/SC792186/,2024-06-18 03:11 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-06-18 03:11 MDT
contract,2010-11,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Arctic Storage & Rentals Ltd.,72000.00,82664.34,2,,,,2010-08-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792882/SC792882/,2024-06-18 03:11 MDT
contract,2011-12,SC792901,Glycol Pond Work,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,11595.46,11595.46,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC792901,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC792901/SC792901/,2024-06-18 03:11 MDT
contract,2013-14,SH000002,on Behalf of Sachs Harbour Housing Labou,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,CMS Auto,8410.71,8410.71,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016140,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016140/SH000002/,2024-06-18 03:11 MDT
contract,2014-15,SC441108,"2014-15 CARE Preventative Maintenance - YK, N'dilo & Dettah",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,21485.00,21985.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016436,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016436/SC441108/,2024-06-18 03:11 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-06-18 03:11 MDT
contract,2011-12,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,573337.00,573337.00,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103/,2024-06-18 03:11 MDT
contract,2012-13,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mechanical Contractor,J&R Mechanical Ltd.,0.00,20269.15,1,,,,2011-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101103,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101103/CT101103-2/,2024-06-18 03:11 MDT
contract,2011-12,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,289828.00,289828.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171/,2024-06-18 03:11 MDT
contract,2012-13,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,0.00,24675.50,3,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171-2/,2024-06-18 03:11 MDT
contract,2013-14,CT101314,Milton Building Mechanical Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,145000.00,145650.00,1,,,,2013-08-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101314/CT101314/,2024-06-18 03:11 MDT
contract,2013-14,CT101342,Ft. Simpson Schools DDC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Look HVAC Systems Ltd.,202700.00,202700.00,0,,,,2013-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101342/CT101342/,2024-06-18 03:11 MDT
contract,2008-09,sc590023,installation of glycol loops to new unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,7800.00,7800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008664,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008664/sc590023/,2024-06-18 03:11 MDT
contract,2008-09,CR203312,Whait Preventative Maintainance Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wlp enterprises ltd,13000.00,13000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008670,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008670/CR203312/,2024-06-18 03:11 MDT
contract,2008-09,PM007046,Preventative Maintenance Furnace and Boiler Servicing in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,28695.00,28695.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007046/PM007046/,2024-06-18 03:11 MDT
contract,2008-09,SC413845,Boiler Maintenance,BDIC,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,12631.74,12631.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-BDIC-09-PM007171,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM007171/SC413845/,2024-06-18 03:11 MDT
contract,2008-09,sc590074,2008/2009 furance servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,5350.00,5350.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007420,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007420/sc590074/,2024-06-18 03:11 MDT
contract,2009-10,SC415833,As & When Mechanical/Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007928,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007928/SC415833/,2024-06-18 03:11 MDT
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-18 03:11 MDT
contract,2014-15,SC441109,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,50650.00,50125.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016456,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016456/SC441109/,2024-06-18 03:11 MDT
contract,2014-15,SC441146,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,55330.00,77255.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016457,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016457/SC441146/,2024-06-18 03:11 MDT
contract,2014-15,SC441147,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,30400.00,35995.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016458,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016458/SC441147/,2024-06-18 03:11 MDT
contract,2014-15,SC441148,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,13025.00,14505.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016459,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016459/SC441148/,2024-06-18 03:11 MDT
contract,2005-06,SC780530,Grandfather Ayah Boilers Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,55374.40,55374.40,0,,,,2005-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780530/SC780530/,2024-06-18 03:11 MDT
contract,2004-05,SC790093,Conveyor Systems Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Norwesco Industries (1983) Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790093/SC790093/,2024-06-18 03:11 MDT
contract,2004-05,SC790167,Mechanical Standby Generator,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,SNO Enterprises,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790167,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790167/SC790167/,2024-06-18 03:11 MDT
contract,2014-15,SC442973,Remote Cooling Radiator Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Wajax Power Systems,43401.88,54785.00,2,,,,2014-08-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442973/SC442973/,2024-06-18 03:11 MDT
contract,2004-05,SC383708,Ductwork Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Dowland Contracting Ltd.,9465.00,9465.00,0,,,,2004-08-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383708,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383708/SC383708/,2024-06-18 03:11 MDT
contract,2012-13,SC431100,Wood Pellet Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Mechanical Contractor,FINK Machine Inc.,8295.00,8295.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431100,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431100/SC431100/,2024-06-18 03:11 MDT
contract,2010-11,SC420794,Small Engine Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Lou's Small Engines & Sports Ltd.,131250.00,131250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009830,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009830/SC420794/,2024-06-18 03:11 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-06-18 03:11 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-06-18 03:11 MDT
contract,2008-09,SC410996,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006278/SC410996/,2024-06-18 03:11 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-06-18 03:11 MDT
contract,2009-10,PO901320,Marine Repairs - Labour and Parts,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Mill-Log Wilson Equipment Ltd.,19491.19,19491.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901320/PO901320/,2024-06-18 03:11 MDT
contract,2014-15,PO002159,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Services,Mechanical Contractor,ThyssenKrupp Elevator Canada Ltd,66000.00,66000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017214,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017214/PO002159/,2024-06-18 03:11 MDT