model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO 411052,Vehicle,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47742.00,47742.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000121/PO-411052/,2024-06-14 04:00 MDT
contract,2008-09,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34708.00,34708.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414776/PO414776/,2024-06-14 04:00 MDT
contract,2006-07,PO401170,4 X 4 CREW CAB - 1/2 TON,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40744.00,40744.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003269/PO401170/,2024-06-14 04:00 MDT
contract,2007-08,PO407837,1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37352.50,37352.50,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005364/PO407837/,2024-06-14 04:00 MDT
contract,2007-08,PO408101,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36746.00,36746.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005431/PO408101/,2024-06-14 04:00 MDT
contract,2007-08,PO722953,Fleet Pick up Truck - #1 PO 722953,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42046.00,42046.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006049,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006049/PO722953/,2024-06-14 04:00 MDT
contract,2007-08,PO722954,Fleet Pick up Truck - # 2 PO 722954,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42442.00,42442.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006050,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006050/PO722954/,2024-06-14 04:00 MDT
contract,2008-09,PO411788,Pick up Truck 4x4 Crew Cab 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38531.00,38531.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006542,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006542/PO411788/,2024-06-14 04:00 MDT
contract,2008-09,PO414592,1/2 Ton 4 x Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34596.00,34596.00,0,,,,2009-01-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007363,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007363/PO414592/,2024-06-14 04:00 MDT
contract,2004-05,CR164416,Purchase Vehicle,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22221.77,22221.77,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001350,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001350/CR164416/,2024-06-14 04:00 MDT
contract,2004-05,po 411174,3/4 ton 4 x 4 pickup,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,48719.00,48719.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001374,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001374/po-411174/,2024-06-14 04:00 MDT
contract,2005-06,PO 630027,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56953.00,56953.00,0,,,,2005-08-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002158/PO-630027/,2024-06-14 04:00 MDT
contract,2007-08,PO 406226,3/4 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54911.00,54911.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004740/PO-406226/,2024-06-14 04:00 MDT
contract,2005-06,po 630017,1/2 ton 4 x 4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28305.00,28305.00,0,,,,2005-06-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001815/po-630017/,2024-06-14 04:00 MDT
contract,2005-06,P 530047,Vehicles 3 pickup trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,77512.00,77512.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001936,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001936/P-530047/,2024-06-14 04:00 MDT
contract,2005-06,PO 530048,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29701.80,29701.80,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001944,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001944/PO-530048/,2024-06-14 04:00 MDT
contract,2006-07,PO402970,Truck 4x4 3/4 ton pick up,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,49845.00,49845.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003802/PO402970/,2024-06-14 04:00 MDT
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-06-14 04:00 MDT
contract,2004-05,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,101010.00,101010.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733065/PO733065/,2024-06-14 04:00 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-06-14 04:00 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-06-14 04:00 MDT
contract,2004-05,PO900073,Cummins Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22689.00,22689.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900073/PO900073/,2024-06-14 04:00 MDT
contract,2004-05,PO900075,Caterpillar engine parts,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,15526.89,15526.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900075/PO900075/,2024-06-14 04:00 MDT
contract,2008-09,PO411172,"Pick-up, Half Ton, 4x4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33965.00,33965.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411172/PO411172/,2024-06-14 04:00 MDT
contract,2008-09,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33186.00,33186.00,0,,,,2008-05-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411264/PO411264/,2024-06-14 04:00 MDT
contract,2008-09,PO413157,Vehicle - Trades/Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31736.00,31736.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413157/PO413157/,2024-06-14 04:00 MDT
contract,2005-06,PO900461,Rear Discharge Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,4928 NWT Ltd o/a Poison Painting,5750.00,5750.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900461,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900461/PO900461/,2024-06-14 04:00 MDT
contract,2006-07,PO900608,Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,43232.00,43232.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900608/PO900608/,2024-06-14 04:00 MDT
contract,2006-07,PO900632,Spreaders,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,14980.00,14980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900632,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900632/PO900632/,2024-06-14 04:00 MDT
contract,2006-07,PO900644,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900644,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900644/PO900644/,2024-06-14 04:00 MDT
contract,2006-07,PO900717,Skid Steer Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,4928 NWT Ltd o/a Poison Painting,6349.00,6349.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900717,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900717/PO900717/,2024-06-14 04:00 MDT
contract,2006-07,PO900718,Sander & Plow,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33960.00,33960.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900718,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900718/PO900718/,2024-06-14 04:00 MDT
contract,2007-08,PO900719,Cab & Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,85306.00,85306.00,0,,,,2007-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900719/PO900719/,2024-06-14 04:00 MDT
contract,2007-08,PO900761,Spray Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,79810.00,79810.00,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900761/PO900761/,2024-06-14 04:00 MDT
contract,2007-08,PO900800,Forklift for Hay River Central Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,147700.00,147700.00,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900800/PO900800/,2024-06-14 04:00 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-06-14 04:00 MDT
contract,2008-09,PO900889,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,61778.00,61778.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900889/PO900889/,2024-06-14 04:00 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-06-14 04:00 MDT
contract,2008-09,PO900930,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36205.00,36205.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900930/PO900930/,2024-06-14 04:00 MDT
contract,2008-09,PO900931,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33315.00,33315.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900931/PO900931/,2024-06-14 04:00 MDT
contract,2008-09,PO900932,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40387.00,40387.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900932/PO900932/,2024-06-14 04:00 MDT
contract,2008-09,PO900997,Pneumatic Roller,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,98930.00,98930.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900997,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900997/PO900997/,2024-06-14 04:00 MDT
contract,2005-06,PO900261,Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,112581.00,112581.00,0,,,,2005-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900261,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900261/PO900261/,2024-06-14 04:00 MDT
contract,2005-06,PO900295,Tandem Axle Truck - Fort Smith,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,281845.00,281845.00,0,,,,2005-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900295,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900295/PO900295/,2024-06-14 04:00 MDT
contract,2005-06,PO900319,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31942.00,31942.00,0,,,,2005-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900319,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900319/PO900319/,2024-06-14 04:00 MDT
contract,2005-06,PO900329,Supply Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,5582.38,5582.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900329/PO900329/,2024-06-14 04:00 MDT
contract,2005-06,PO900346,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Tire North Ltd.,15633.36,15633.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900346/PO900346/,2024-06-14 04:00 MDT
contract,2005-06,PO900387,Supply Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8181.40,8181.40,0,,,,2005-11-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900387,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900387/PO900387/,2024-06-14 04:00 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-06-14 04:00 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-06-14 04:00 MDT
