model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901119,Plow Truck c/w Box and Plow,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,211500.00,423000.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901119,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901119/PO901119/,2024-06-08 20:19 MDT
contract,2009-10,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,38100.00,38100.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901187/PO901187/,2024-06-08 20:19 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-08 20:19 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-08 20:19 MDT
contract,2014-15,PO442552,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442552/PO442552/,2024-06-08 20:19 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-06-08 20:19 MDT
contract,2010-11,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,22996.00,22996.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901395,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901395/PO901395/,2024-06-08 20:19 MDT
contract,2010-11,PO901450,Heavy Construction Equipment 7 Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,5790.10,5790.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901450/PO901450/,2024-06-08 20:19 MDT
contract,2010-11,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,43486.00,43486.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901536,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901536/PO901536/,2024-06-08 20:19 MDT
contract,2010-11,PO901548,heavy Construction Equipment & Supplies/Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,22260.00,22260.00,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901548/PO901548/,2024-06-08 20:19 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-06-08 20:19 MDT
contract,2010-11,PO901567,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,11477.36,11477.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901567/PO901567/,2024-06-08 20:19 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-06-08 20:19 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-06-08 20:19 MDT
contract,2013-14,PO902067,Tandem Truck Winch Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,227650.00,227650.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902067/PO902067/,2024-06-08 20:19 MDT
contract,2011-12,PO901776,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,7368.16,7368.16,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901776,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901776/PO901776/,2024-06-08 20:19 MDT
contract,2012-13,PO901854,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,89336.90,89336.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901854/PO901854/,2024-06-08 20:19 MDT
contract,2013-14,SC794776,Lease Vacuum Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Concept Energy Services Ltd.,15001.00,15001.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794776,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794776/SC794776/,2024-06-08 20:19 MDT
