model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,LS442082,Multifunction copier - 48 Month Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12269.44,12269.44,0,,,,2014-09-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS442082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS442082/LS442082/,2024-06-06 19:21 MDT
contract,2005-06,CT100306,Airport Commercial Development Software,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Praeneste Technologies Inc.,50195.00,50195.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100306,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100306/CT100306/,2024-06-06 19:21 MDT
contract,2006-07,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1544662.00,1544662.00,1,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368/,2024-06-06 19:21 MDT
contract,2007-08,CT100368,Crushing and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,292666.16,2,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100368,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100368/CT100368-2/,2024-06-06 19:21 MDT
contract,2007-08,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,1361428.43,1361428.43,0,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476/,2024-06-06 19:21 MDT
contract,2009-10,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,1416689.42,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-2/,2024-06-06 19:21 MDT
contract,2011-12,CT100476,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,755603.05,1,,,,2006-12-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100476/CT100476-3/,2024-06-06 19:21 MDT
contract,2008-09,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,5018700.00,5018700.00,0,,,,2008-04-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100490/CT100490/,2024-06-06 19:21 MDT
contract,2010-11,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,439360.00,646883.03,1,,,,2010-07-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100974/CT100974/,2024-06-06 19:21 MDT
contract,2011-12,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,4388901.05,5084086.15,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985/,2024-06-06 19:21 MDT
contract,2012-13,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,42000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985-2/,2024-06-06 19:21 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-06 19:21 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-06-06 19:21 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-06-06 19:21 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-06-06 19:21 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-06-06 19:21 MDT
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-06-06 19:21 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-06-06 19:21 MDT
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-06-06 19:21 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-06-06 19:21 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-06-06 19:21 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-06-06 19:21 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-06 19:21 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-06-06 19:21 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-06-06 19:21 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-06-06 19:21 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-06-06 19:21 MDT
contract,2008-09,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,4788565.00,4788565.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767/,2024-06-06 19:21 MDT
contract,2011-12,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,790342.30,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-2/,2024-06-06 19:21 MDT
contract,2012-13,CT100767,Tli Cho Winter Roads Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,0.00,877386.76,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100767,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100767/CT100767-3/,2024-06-06 19:21 MDT
contract,2009-10,CT100771,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,984590.00,1060792.22,1,,,,2009-03-03 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100771,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100771/CT100771/,2024-06-06 19:21 MDT
contract,2009-10,CT100782,Airport Office Renovation and Relocation Main and 2nd Floor,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,499084.00,588624.02,10,,,,2009-04-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100782/CT100782/,2024-06-06 19:21 MDT
contract,2009-10,CT100820,Drill & Blast - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,334400.00,434051.20,1,,,,2009-08-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100820/CT100820/,2024-06-06 19:21 MDT
contract,2009-10,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,221044.00,313708.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862/,2024-06-06 19:21 MDT
contract,2010-11,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,329393.40,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-2/,2024-06-06 19:21 MDT
contract,2011-12,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,249367.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-3/,2024-06-06 19:21 MDT
contract,2012-13,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-4/,2024-06-06 19:21 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-06-06 19:21 MDT
contract,2014-15,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,84784.77,2,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-6/,2024-06-06 19:21 MDT
contract,2011-12,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,946460.00,955403.30,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116/,2024-06-06 19:21 MDT
contract,2012-13,CT101116,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,36490.25,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101116,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101116/CT101116-2/,2024-06-06 19:21 MDT
contract,2012-13,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2377029.20,2377029.20,0,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146/,2024-06-06 19:21 MDT
contract,2014-15,CT101146,Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,0.00,842220.29,1,,,,2012-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101146,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101146/CT101146-2/,2024-06-06 19:21 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-06-06 19:21 MDT
contract,2012-13,CT101197,Construction of Test Sections,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Det'on Cho Corporation,1206824.08,1198603.87,1,,,,2012-06-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101197/CT101197/,2024-06-06 19:21 MDT
contract,2012-13,CT101227,Highway Surface Repair & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,671347.30,600156.90,1,,,,2012-07-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101227/CT101227/,2024-06-06 19:21 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-06-06 19:21 MDT
contract,2013-14,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,761468.05,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249-2/,2024-06-06 19:21 MDT
contract,2013-14,CT101279,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1187410.00,1207928.67,1,,,,2013-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101279,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101279/CT101279/,2024-06-06 19:21 MDT
contract,2013-14,CT101305,"Scour Rock Production, Hauling and Stockpiling",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Tli Cho Landtran Transport Ltd.,1200286.00,1200286.00,0,,,,2013-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101305/CT101305/,2024-06-06 19:21 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-06-06 19:21 MDT
contract,2014-15,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,0.00,471805.35,2,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306-2/,2024-06-06 19:21 MDT
contract,2014-15,CT101398,Dettah Access Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1928495.00,1928495.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101398/CT101398/,2024-06-06 19:21 MDT
contract,2013-14,AC600488,Air Charter Service,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6691.40,6691.40,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600488/AC600488/,2024-06-06 19:21 MDT
contract,2004-05,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Two Way Enterprises & Management Ltd.,605300.00,687841.38,3,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043042/CT043042/,2024-06-06 19:21 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-06-06 19:21 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-06-06 19:21 MDT
contract,2004-05,CT053001,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruel Bros. Contracting Division of E Construction Ltd.,227475.00,232922.76,1,,,,2004-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053001/CT053001/,2024-06-06 19:21 MDT
contract,2004-05,CT100007,Aggregate Production and Highway Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1188600.00,2002961.17,3,,,,2004-08-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100007/CT100007/,2024-06-06 19:21 MDT