model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792766,PWK-Window installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,37400.00,37400.00,0,,,,2010-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792766,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792766/SC792766/,2024-05-27 02:15 MDT
contract,2010-11,SC792875,Leisure Lounge Environmental Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial Carpet and Ceiling Cleaning Ltd.,38708.05,38708.05,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792875,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792875/SC792875/,2024-05-27 02:15 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-05-27 02:15 MDT
contract,2009-10,SC792680,ENR- Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,16980.00,16980.00,0,,,,2010-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792680,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792680/SC792680/,2024-05-27 02:15 MDT
contract,2013-14,SC794288,JBT-School- Fascia& Soffit & bird deterent,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,97370.00,97370.00,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794288,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794288/SC794288/,2024-05-27 02:15 MDT
contract,2013-14,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,12900.00,12900.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794425/SC794425/,2024-05-27 02:15 MDT
contract,2013-14,SC794431,Structural Review-River Ridge Rec. Build,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794431,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794431/SC794431/,2024-05-27 02:15 MDT
contract,2013-14,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,9800.00,9800.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794443,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794443/SC794443/,2024-05-27 02:15 MDT
contract,2013-14,SC794449,Centennial Library Exterior Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,39000.00,39000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794449,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794449/SC794449/,2024-05-27 02:15 MDT
contract,2013-14,SC794469,Painting work at JBT Elementary School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794469,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794469/SC794469/,2024-05-27 02:15 MDT
contract,2013-14,SC794470,Grand Detour Apartment painting work,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,36000.00,36000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794470/SC794470/,2024-05-27 02:15 MDT
contract,2013-14,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,15000.00,15000.00,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794519,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794519/SC794519/,2024-05-27 02:15 MDT
contract,2013-14,SC794532,Grand Detour Apartment exterior door rep,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,8590.00,8590.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794532/SC794532/,2024-05-27 02:15 MDT
contract,2013-14,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,23103.60,23103.60,0,,,,2014-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794582,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794582/SC794582/,2024-05-27 02:15 MDT
contract,2014-15,SC795104,Grand Detour Apartment Kitchen Counter R,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11289.63,11289.63,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795104,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795104/SC795104/,2024-05-27 02:15 MDT
contract,2014-15,SC795105,Supply and Install Blinds for DJSS School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,7690.00,7690.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795105,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795105/SC795105/,2024-05-27 02:15 MDT
contract,2014-15,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Darrell's Welding Ltd.,14150.00,14825.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795147/SC795147/,2024-05-27 02:15 MDT
contract,2013-14,SC794736,DJSS Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,63472.83,63472.83,0,,,,2014-02-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794736,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794736/SC794736/,2024-05-27 02:15 MDT
contract,2013-14,SC794742,SMCC Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,71660.31,71660.31,0,,,,2014-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794742/SC794742/,2024-05-27 02:15 MDT
contract,2013-14,SC794744,KFN Community Complex AC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,70468.00,70468.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794744/SC794744/,2024-05-27 02:15 MDT
contract,2013-14,SC794762,Library Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11200.00,11200.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794762/SC794762/,2024-05-27 02:15 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-05-27 02:15 MDT
contract,2013-14,SC794806,Replace old shower tiles with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794806,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794806/SC794806/,2024-05-27 02:15 MDT
contract,2013-14,SC794807,Breynat Hall Bathroom wall replacement i,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,11971.10,11971.10,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794807,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794807/SC794807/,2024-05-27 02:15 MDT
contract,2014-15,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,87100.00,87100.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794873,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794873/SC794873/,2024-05-27 02:15 MDT
contract,2014-15,SC794917,Preventative Maintenance to replace burn,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,5568.53,5568.53,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794917/SC794917/,2024-05-27 02:15 MDT
contract,2014-15,SC794957,JBT Elementary School floor replacement,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,9272.73,9272.73,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794957,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794957/SC794957/,2024-05-27 02:15 MDT
contract,2014-15,SC794958,JBT Elementary School Floor Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,6317.15,6317.15,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794958/SC794958/,2024-05-27 02:15 MDT
contract,2014-15,SC794990,Painting Basement in Group Home,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,7076.69,7076.69,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794990/SC794990/,2024-05-27 02:15 MDT
contract,2014-15,SC794991,Replace Concrete Slab,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5504.30,5504.30,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794991/SC794991/,2024-05-27 02:15 MDT
contract,2014-15,SC794992,Install new basket ball winches,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,7945.60,7945.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794992/SC794992/,2024-05-27 02:15 MDT
contract,2014-15,SC794994,Fort Smith Airport Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,67485.00,77769.00,1,,,,2014-09-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794994/SC794994/,2024-05-27 02:15 MDT
contract,2014-15,SC794996,Hay River Centennial Library New Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,MSS Medical Surgical Supply Ltd.,12000.00,12000.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794996/SC794996/,2024-05-27 02:15 MDT
contract,2014-15,SC795001,Water Service Repair Airport Garage,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,armagh construction,18456.75,18456.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795001,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795001/SC795001/,2024-05-27 02:15 MDT
contract,2014-15,SC795005,PWK High School electrical circuits inst,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,5797.95,5797.95,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795005,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795005/SC795005/,2024-05-27 02:15 MDT
contract,2014-15,SC795010,DJSS Sea Cans,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,37893.42,37893.42,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795010/SC795010/,2024-05-27 02:15 MDT
contract,2014-15,SC795016,College Underground Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Maskwa Engineering Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795016/SC795016/,2024-05-27 02:15 MDT
contract,2014-15,SC795025,Crawl Space Landscape Clean Up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Fort Smith Construction,8297.40,8297.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795025/SC795025/,2024-05-27 02:15 MDT
contract,2014-15,SC795027,Fort Smith,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5671.19,5671.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795027,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795027/SC795027/,2024-05-27 02:15 MDT
contract,2014-15,SC795028,Fort Smith Painting Airport Washrooms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,9423.47,9423.47,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795028/SC795028/,2024-05-27 02:15 MDT
contract,2014-15,SC795040,Construct a wooden walk way,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ken's Construction,6480.03,6480.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795040,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795040/SC795040/,2024-05-27 02:15 MDT
contract,2014-15,SC795059,Grande Detour Apartment Painting,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,14798.76,14798.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795059/SC795059/,2024-05-27 02:15 MDT
contract,2014-15,SC795074,Installation for 3- 20 amp receptacles f,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BZT Contracting,6715.00,6715.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795074/SC795074/,2024-05-27 02:15 MDT
contract,2014-15,SC795081,River Ridge Correction Center Room Paint,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,6819.68,6819.68,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795081/SC795081/,2024-05-27 02:15 MDT
contract,2014-15,SC795082,JBT Elementary School Staff Room Paintin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,BEAVERS PAINTING,5827.72,5827.72,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795082/SC795082/,2024-05-27 02:15 MDT
contract,2014-15,SC795091,Installation of a new unit heater,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,True North Plumbing and Heating Ltd,8634.75,8634.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795091/SC795091/,2024-05-27 02:15 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-05-27 02:15 MDT
contract,2012-13,SC794018,Lighting Upgrades Chief Sunrise School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,83200.00,83200.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794018,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794018/SC794018/,2024-05-27 02:15 MDT
contract,2012-13,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,59470.00,59470.00,0,,,,2012-07-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794019,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794019/SC794019/,2024-05-27 02:15 MDT
contract,2012-13,SC794071,Gym Light Replacement-PWK/JBT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,41500.00,41500.00,0,,,,2012-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794071/SC794071/,2024-05-27 02:15 MDT
contract,2012-13,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,14450.00,17650.00,2,,,,2012-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794080/SC794080/,2024-05-27 02:15 MDT
contract,2011-12,SC793521,Automatic Sliding Door Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,93458.00,93458.00,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793521,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793521/SC793521/,2024-05-27 02:15 MDT
contract,2007-08,SC791383,Records Storage Heat Pump Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,70304.00,71846.01,1,,,,2008-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791383/SC791383/,2024-05-27 02:15 MDT
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-27 02:15 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-27 02:15 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-05-27 02:15 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-05-27 02:15 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-05-27 02:15 MDT