model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC413917,Reusable Bag Public Education and Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Kellett Communications Inc.,10320.00,10320.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007074,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007074/SC413917/,2024-04-30 15:00 MDT
contract,2008-09,SC414621,Cultural Interpretation Workshop,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,The 106 Group Ltd,17500.00,17500.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007236/SC414621/,2024-04-30 15:00 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-04-30 15:00 MDT
contract,2008-09,SC414915,ASIST Training for Trainer Educution Pro,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Living Works Education Inc.,34875.00,34875.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007860,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007860/SC414915/,2024-04-30 15:00 MDT
contract,2008-09,SC415194,Family Violence Protocol Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,"Allan Wade, Ph.D",32099.55,32099.55,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007861/SC415194/,2024-04-30 15:00 MDT
contract,2008-09,SC414833,Core Curriculum Training for Family Supp,Health and Social Services,Sole Source,Direct,Unknown,Services,Educational/Training,Great Kids Inc.,7312.00,7312.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007869,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007869/SC414833/,2024-04-30 15:00 MDT
contract,2008-09,SC369888,Shirwin Knowledge Learning System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Shirwin Knowledge & Learning Systems INC.,42000.00,42000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007487,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007487/SC369888/,2024-04-30 15:00 MDT
contract,2008-09,SC912377,Educational Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Greyrock Consulting Services,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007504/SC912377/,2024-04-30 15:00 MDT
contract,2008-09,SC347361,Red River College - AME Apprentice Train,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Red River College,11048.00,11048.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007673,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007673/SC347361/,2024-04-30 15:00 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-04-30 15:00 MDT
